ID,Height,timestamp,Type,From,To,Amount,Fee
532549032620187655,780354,2020-08-03 00:03:55,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.03675
7780843762140145793,740306,2020-04-13 06:37:54,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-KKJE-WRVE-KAM3-28NEZ,3.0,0.0588
15640437574790496736,739710,2020-04-11 13:56:13,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.0441
12394397916767586626,739169,2020-04-10 02:29:56,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-CCUA-5AZV-EA4S-EQ5CW,8.0,0.03675
15681355046731792786,739038,2020-04-09 17:26:33,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.0294
12012097818177720954,738548,2020-04-08 08:35:48,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-9JL9-FUSP-754Q-8REBK,9.0,0.0441
15109181065882521795,737520,2020-04-05 11:29:23,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-QNDN-EXRR-2RB8-6JQ3S,7.0,0.0588
16752967076869855639,737121,2020-04-04 08:32:22,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-JR95-7NLC-2E7S-FWWUU,2.0,0.0588
1767366770801995317,736658,2020-04-03 01:38:26,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.0441
2961973564379745036,735913,2020-03-31 23:40:25,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.0294
10722694850469226296,735405,2020-03-30 12:56:39,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-QNDN-EXRR-2RB8-6JQ3S,10.0,0.03675
5378254582279123939,735328,2020-03-30 08:16:00,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-3594-CR4S-E385-88HE8,1.0,0.05145
17093495532645093615,734839,2020-03-28 23:23:19,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-U8RA-VACF-TVPK-8XPG7,1.0,0.02205
11533074708256598043,734815,2020-03-28 21:45:25,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-4AY8-3HFM-W52Q-62CRB,6.0,0.03675
12523904876058310021,734062,2020-03-26 19:04:20,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.05145
12461968608404424751,731510,2020-03-19 15:45:37,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-Y7CF-YQFJ-LQMY-FXXNT,13.0,0.0147
6211586671145392413,729928,2020-03-15 06:02:21,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-QNDN-EXRR-2RB8-6JQ3S,19.0,0.0588
5359809693652773435,729905,2020-03-15 04:38:57,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-QJ6Q-K8HR-Z88L-GU3NX,1.0,0.0147
10692769361816651330,729311,2020-03-13 12:27:02,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.03675
15998111811299711712,726136,2020-03-04 15:25:22,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-M724-ZDH8-YEWX-5BF6C,20.0,0.03675
18116205153150029718,725911,2020-03-04 00:09:39,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-JR95-7NLC-2E7S-FWWUU,4.0,0.03675
89198876312165793,725235,2020-03-02 02:42:23,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-QNDN-EXRR-2RB8-6JQ3S,17.0,0.0294
3189459794060150693,725189,2020-03-01 23:38:02,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-QNDN-EXRR-2RB8-6JQ3S,6.0,0.0294
10627930386763885266,724509,2020-02-29 01:58:56,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-8359-Y2QL-UV5R-7UWY7,6.0,0.0588
6403189590034081247,722801,2020-02-24 07:03:04,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-QNDN-EXRR-2RB8-6JQ3S,3.0,0.02205
15745006586113806648,721452,2020-02-20 12:20:16,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-QNDN-EXRR-2RB8-6JQ3S,4.0,0.0147
15992591688512279536,719487,2020-02-15 00:51:36,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.05145
17788628392002292792,719470,2020-02-14 23:33:14,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-95YE-CUT8-TF28-5E642,7.0,0.0588
3981663823926667732,719466,2020-02-14 23:06:46,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-QNDN-EXRR-2RB8-6JQ3S,7.0,0.00735
13644510652209487691,719453,2020-02-14 22:36:07,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-3VEG-YCN3-XANQ-5KNCN,1.0,0.0441
12386781591003262327,719341,2020-02-14 15:19:54,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-75E3-SBW9-RFT7-6FWYM,2.0,0.0147
787771036301963140,719276,2020-02-14 10:21:37,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.05145
1378462155231981072,719062,2020-02-13 20:16:51,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.00735
13909242327941344068,718972,2020-02-13 14:16:03,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-PXYF-P55S-MZFB-GDNV7,1.0,0.0147
11491695579323779233,718757,2020-02-12 23:39:58,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-DAHW-QZUR-BVZJ-8W5JU,2.0,0.0147
17328938784976768293,718235,2020-02-11 12:28:10,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-AJR8-R3M9-PPU5-EMU9V,5.0,0.0147
16343642316096400471,718159,2020-02-11 07:34:49,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.0294
6535308555079654673,718007,2020-02-10 21:50:14,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-ESN3-TXJY-399D-82PX7,4.0,0.00735
8227436768903746813,717490,2020-02-09 10:30:21,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-T972-FE6V-XJ5N-GM2KX,15.0,0.03675
7047502336870743336,717307,2020-02-08 22:15:51,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-QNDN-EXRR-2RB8-6JQ3S,16.0,0.05145
1397028391160464477,716455,2020-02-06 12:43:59,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.03675
5787738099550712146,714860,2020-02-02 02:14:31,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-QNDN-EXRR-2RB8-6JQ3S,4.0,0.0147
10321169828367463908,714240,2020-01-31 08:13:42,Ordinary Payment,S-QNDN-EXRR-2RB8-6JQ3S,S-P5WT-QD4N-P5PF-38CQS,4.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNDN-EXRR-2RB8-6JQ3S,10.0,0.06615
