ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N3ER-QT8M-PW9Z-B4SMR,4.39e-06,0.0735
14246300087948443296,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3ER-QT8M-PW9Z-B4SMR,90.65,1.0
2238030148958831223,384538,2017-07-22 18:14:25,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3373442828292554794,384533,2017-07-22 18:11:18,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18281512716494622641,384528,2017-07-22 18:06:42,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-E925-FACX-C2X8-49772,0.0,1.0
3782508640221102566,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13635261853154123373,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3109532952683939326,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17492153091714307739,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12086166839280847210,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-N3ER-QT8M-PW9Z-B4SMR,145.0,1.0
1643970769272987708,361760,2017-05-19 19:03:44,Reward Recipient Assignment,S-N3ER-QT8M-PW9Z-B4SMR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4922221062132562492,361753,2017-05-19 18:49:44,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-N3ER-QT8M-PW9Z-B4SMR,100.0,1.0
8066053621999033625,361017,2017-05-17 17:14:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N3ER-QT8M-PW9Z-B4SMR,0.0,1.0
12599990953147130333,361015,2017-05-17 17:12:47,Account Update,S-N3ER-QT8M-PW9Z-B4SMR,,0.0,1.0
12721979190650399111,361015,2017-05-17 17:12:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N3ER-QT8M-PW9Z-B4SMR,0.0,1.0
138030783559826465,361014,2017-05-17 17:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N3ER-QT8M-PW9Z-B4SMR,1.0,1.0
