ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K74H-WBUZ-MDQG-9GCKF,1e-08,0.5439
17089878946535904184,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K74H-WBUZ-MDQG-9GCKF,1e-07,1.0
3566636103439736198,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,2.0,1.0001
2510379732101194670,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,1.0,1.0
15371230972485078156,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,1.0,3.0
8949829858726734663,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,2.0,2.0
5443356450708235007,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,3.0,3.0
13817615896558915344,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,2.0,2.0
2564067349318610698,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
2763130384418681316,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,3.0,3.0
16206681994840861401,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,20.0,1.0
14455533502671625072,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,2.0,1.0
1200815825525234765,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,5.0,2.0
12076982577392054864,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,6.0,5.0
3952733254555029760,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,5.0,5.0
4821104497700019485,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,12.0,2.0
17640626283550233055,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,2.0,2.0
11101887077296734229,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,2.0,2.0
9932638205786321758,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,4.0,4.0
5209770422510380875,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K74H-WBUZ-MDQG-9GCKF,2.0,1.0
14687207571522104008,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,2.0,1.0
6208401331073980179,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,2.0,1.0
17087947379803555805,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,2.0,1.0
16244649591950422678,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,5.0,2.0
16292370709539836813,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,5.0,2.0
2313852915347296092,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,11.0,2.0
11109339712156989888,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,14.0,2.0
10836000626321687043,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,8.0,2.0
14019951523795321679,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,2.0
11681603819584215361,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,2.0,2.0
16050445342366676093,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,3.0,2.0
16856275405991909367,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,6.0
10600877054104928073,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,6.0
5708119315614105768,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,6.0,6.0
8805100184222662060,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
1029050696294098025,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
5878029139155652605,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,12.0,1.0
17955479815899204141,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,7.0,3.0
15455493472356631395,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,3.0
10986755568331966078,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,3.0
8595011543030213297,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,20.0,1.0
6605320588290026994,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,1.0
9159656741388092808,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,15.0,1.0
350284783508531984,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74H-WBUZ-MDQG-9GCKF,10.0,1.0
14150431074705293867,323870,2017-02-02 19:51:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
7709559783937227825,295683,2016-11-16 00:22:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
8306302987347466837,295683,2016-11-16 00:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
8932322427774912501,295683,2016-11-16 00:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
10428359139044427454,292257,2016-11-06 10:23:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
5670585084422139639,292257,2016-11-06 10:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
11498520210470434107,291945,2016-11-05 13:19:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
13187983496274997229,291945,2016-11-05 13:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
12022819363583879821,291552,2016-11-04 10:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
15697500783233682623,291552,2016-11-04 10:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
5415971214481713446,291169,2016-11-03 08:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
4890991719851358623,290814,2016-11-02 09:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
8512514972808017803,290814,2016-11-02 09:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
13354774495449476107,290468,2016-11-01 10:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
6947170777718563654,290468,2016-11-01 10:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
197719588312146731,290118,2016-10-31 10:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
3080241720357447043,290118,2016-10-31 10:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
7452379908241844269,290118,2016-10-31 10:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
2138996346597926089,289766,2016-10-30 09:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
3637992632746866470,289766,2016-10-30 09:40:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
6922138891726854488,289766,2016-10-30 09:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
9381215683973584100,289447,2016-10-29 10:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
13141465206378216141,289447,2016-10-29 10:57:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
16138711471081601232,289447,2016-10-29 10:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
6183724763424256234,289447,2016-10-29 10:57:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
2937402269438860005,289080,2016-10-28 10:33:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K74H-WBUZ-MDQG-9GCKF,3.0,1.0
3944629286968200771,289075,2016-10-28 10:23:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
6466790124920727789,289075,2016-10-28 10:23:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
8688583280885424964,289075,2016-10-28 10:23:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
5279879423258894607,288366,2016-10-26 09:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
10414079904883043401,288004,2016-10-25 09:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
8410731302224748146,288004,2016-10-25 09:49:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
11269995635023460623,287643,2016-10-24 09:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
2758512957141252337,287642,2016-10-24 09:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
12065685079277678347,287383,2016-10-23 16:11:15,Account Update,S-K74H-WBUZ-MDQG-9GCKF,,0.0,1.0
4869111503366271242,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
8771535514309238709,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-WBUZ-MDQG-9GCKF,5.0,1.0
