ID,Height,timestamp,Type,From,To,Amount,Fee
8246118128578918499,722806,2020-02-24 07:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.0058632,0.1
11377810139887719434,714940,2020-02-02 07:00:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MTZ7-ABTQ-TXSC-5AQQJ,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTZ7-ABTQ-TXSC-5AQQJ,1e-08,1.06575
9323436787465348462,637049,2019-06-29 09:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.02407088,0.1
8849394948276109036,617952,2019-05-06 23:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.01539323,0.1
16958556181663423448,596722,2019-03-08 13:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.02513984,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.00721694,0.1
15366615156093129928,569599,2018-12-22 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.04595267,0.1
3957975663803179573,561284,2018-11-29 09:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.03599652,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.17180711,0.1
6398989232117747694,544252,2018-10-12 17:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.02944118,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.00516332,0.1
7534578236242638225,519671,2018-08-04 21:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.04549326,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.27800531,0.1
13617621043193470229,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MTZ7-ABTQ-TXSC-5AQQJ,100.04955311,1.0
5509037864085860163,497825,2018-06-04 19:07:42,Arbitrary Message,S-MTZ7-ABTQ-TXSC-5AQQJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1631612534763155770,481707,2018-04-20 16:13:47,Reward Recipient Assignment,S-MTZ7-ABTQ-TXSC-5AQQJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4309851518221747430,481683,2018-04-20 14:44:25,Reward Recipient Assignment,S-MTZ7-ABTQ-TXSC-5AQQJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14373591563341244278,481667,2018-04-20 14:07:06,Reward Recipient Assignment,S-MTZ7-ABTQ-TXSC-5AQQJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18432429807964899236,476360,2018-04-05 17:05:31,Reward Recipient Assignment,S-MTZ7-ABTQ-TXSC-5AQQJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4591954026729900478,470991,2018-03-21 15:57:21,Arbitrary Message,S-MTZ7-ABTQ-TXSC-5AQQJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9171208302273624619,470963,2018-03-21 14:35:48,Arbitrary Message,S-MTZ7-ABTQ-TXSC-5AQQJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2203760338649722920,470645,2018-03-20 16:51:29,Reward Recipient Assignment,S-MTZ7-ABTQ-TXSC-5AQQJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8037242960880754815,470626,2018-03-20 15:55:57,Account Update,S-MTZ7-ABTQ-TXSC-5AQQJ,,0.0,1.0
4509651792591539288,470625,2018-03-20 15:51:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MTZ7-ABTQ-TXSC-5AQQJ,500.0,3.0
