ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EZ5B-UA9D-PHWX-E3ZKE,2.19e-06,0.0735
15247609312545014412,704617,2020-01-04 10:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.45018153,0.1
11218987897095366024,702871,2019-12-30 13:25:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,192.24093535,0.1
5023763025325470444,701906,2019-12-27 20:22:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.39537852,0.1
307420891030775913,699080,2019-12-19 22:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.50034666,0.1
16823891801020002020,697623,2019-12-15 20:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.1532441,0.1
11393815642368426300,695386,2019-12-09 14:07:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.18709308,0.1
16192955178644232067,692541,2019-12-01 15:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.02950098,0.1
5171240845392746388,690998,2019-11-27 07:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.18687912,0.1
17509739044687180058,689554,2019-11-23 07:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.14662299,0.1
13030825163863661666,687450,2019-11-17 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,227.99054366,0.1
8002979526865104872,686428,2019-11-14 12:50:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.19788703,0.1
2516370460858169431,685496,2019-11-11 22:32:04,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-VY7Y-5WDK-9TUF-64SEN,6590.0,0.0441
13881448514783372729,684884,2019-11-10 05:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,212.91100967,0.1
1036101110010207538,684325,2019-11-08 15:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,214.40682749,0.1
17319553956708741377,684125,2019-11-08 01:59:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.75875704,0.1
17170132538502698108,680814,2019-10-29 19:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,210.55164472,0.1
10588975824999230150,680184,2019-10-28 01:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,243.94706925,0.1
13287167079717413856,678940,2019-10-24 13:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.05902776,0.1
4343048145357541495,676325,2019-10-17 06:23:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.20667765,0.1
5789926044303730159,674214,2019-10-11 08:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.2590316,0.1
17891813516421576623,671557,2019-10-03 22:22:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,239.1303285,0.1
243610038510069634,669958,2019-09-29 10:49:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.0588
2850870715353113641,669958,2019-09-29 10:49:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.05145
8192450497468203438,669958,2019-09-29 10:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,222.51624386,0.1
14037790181685808467,668968,2019-09-26 16:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.08085
15855503663659465645,668968,2019-09-26 16:46:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,230.51065075,0.1
434411981845708914,668968,2019-09-26 16:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.0882
13869798727158297116,667354,2019-09-22 03:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.25933331,0.1
15516759796743805554,667354,2019-09-22 03:57:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.0441
5623053007686472047,667354,2019-09-22 03:57:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.03675
3586755447383596108,664061,2019-09-12 23:00:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.00869608,0.1
13578052228795210228,662607,2019-09-08 21:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,234.87592276,0.1
5170196537409245125,660873,2019-09-04 00:26:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.13552302,0.1
6937917644485882182,659333,2019-08-30 16:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,220.41030547,0.1
1050397909329677507,659092,2019-08-30 01:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,219.90857008,0.1
16470871555199057575,658860,2019-08-29 09:32:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.91793992,0.1
11964485891717036648,654842,2019-08-18 04:04:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.09062979,0.1
62767521236106898,653282,2019-08-13 19:12:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.27552194,0.1
2638327630680071578,649123,2019-08-02 04:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.00784094,0.1
7837850659585370085,645243,2019-07-22 07:53:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.74339262,0.1
4037949548658326126,640065,2019-07-07 19:59:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,257.77159855,0.1
5175034687831508108,638349,2019-07-03 00:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.7287725,0.1
16637388013376425090,634228,2019-06-21 11:52:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.0528338,0.1
2223852291159413815,632015,2019-06-15 07:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,259.41807351,0.1
12463326426710146541,631459,2019-06-13 17:46:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.95514693,0.1
7321848069978025958,630276,2019-06-10 10:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.96054267,0.1
15669596429346595223,629590,2019-06-08 12:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,260.08925988,0.1
9137331651443708816,629532,2019-06-08 09:02:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,291.44773797,0.1
15766370346606830242,628207,2019-06-04 16:09:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.57158786,0.1
14982140961188755293,625845,2019-05-29 01:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.07420022,0.1
13611904591789167918,623751,2019-05-23 04:38:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.07974853,0.1
15565905308903675768,622018,2019-05-18 08:37:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.11142244,0.1
8284408842361377198,620332,2019-05-13 15:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,283.91597333,0.1
13031876963353309478,619934,2019-05-12 12:50:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,306.34005404,0.1
10079664477888350874,618850,2019-05-09 12:24:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.20928297,0.1
10289471061897359383,615730,2019-04-30 18:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.1047173,0.1
4908517971168709301,613399,2019-04-24 05:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,288.74209616,0.1
6526344861598768184,613084,2019-04-23 08:43:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.22631476,0.1
12351531846639383314,610793,2019-04-16 23:29:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.33172625,0.1
5052345373485313560,604081,2019-03-29 04:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.02713397,0.1
3732066157443413978,598907,2019-03-14 16:36:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.08248371,0.1
17067877587669545072,592375,2019-02-24 09:56:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.88842136,0.1
15995841013672082639,590859,2019-02-20 04:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.98077629,0.1
18431585961831891631,589102,2019-02-15 06:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.11680529,0.1
9213110275161559790,587768,2019-02-11 12:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.86805071,0.1
9712910040314091727,586784,2019-02-08 18:01:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.46259768,0.1
10926614223548315689,585405,2019-02-04 21:36:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.39449999,0.1
4992016084249700576,583624,2019-01-30 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.31547706,0.1
7096058518023067730,581542,2019-01-25 01:53:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.57893142,0.1
14936735240675530961,580481,2019-01-22 02:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,53.43683308,0.1
3882041559758743188,579339,2019-01-18 22:37:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,363.24528633,0.1
14108287173778703597,578485,2019-01-16 12:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.97881356,0.1
3441325106320987342,577654,2019-01-14 04:38:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.26175875,0.1
15437887028942758875,576506,2019-01-10 23:31:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.6525162,0.1
2870951471223217986,575183,2019-01-07 06:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.03761229,0.1
12261499658118680567,574243,2019-01-04 15:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.00063258,0.1
14928821760722416423,574212,2019-01-04 13:38:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EZ5B-UA9D-PHWX-E3ZKE,0.0,0.08
6123515694841329567,574211,2019-01-04 13:37:57,Ordinary Payment,S-EZ5B-UA9D-PHWX-E3ZKE,S-DGAY-48JR-52SE-HF2FH,7000.0,0.03675
7011963533159542069,573626,2019-01-02 22:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.48767675,0.1
4427464384666016924,571408,2018-12-27 17:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.3589335,0.1
3444821131895318460,571022,2018-12-26 15:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,367.71710495,0.1
3425145390653223824,570853,2018-12-26 04:26:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.93326374,0.1
9462372000716166475,570471,2018-12-25 02:24:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,398.83275369,0.1
3684686054385728452,570007,2018-12-23 19:13:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.23009006,0.1
10754749897594489842,569074,2018-12-21 04:46:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.24280003,0.1
9841659087487998510,568301,2018-12-19 00:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.6980843,0.1
14038581275309162852,567400,2018-12-16 12:14:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.45588368,0.1
4427450385033882577,566673,2018-12-14 11:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,394.82734992,0.1
11684238534604206877,566066,2018-12-12 19:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,394.33965628,0.1
5536254795583604569,564800,2018-12-09 05:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.35114228,0.1
12182071649516857887,564378,2018-12-08 01:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.10579821,0.1
1591333675541851656,563956,2018-12-06 21:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.49193461,0.1
13017451678470893808,563352,2018-12-05 04:30:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.76056553,0.1
8290472965338052810,562876,2018-12-03 20:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.04466797,0.1
2206411118110842635,562429,2018-12-02 14:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,369.05485797,0.1
6810311527686355052,562270,2018-12-02 03:49:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.52664476,0.1
1066253842983761174,561860,2018-12-01 00:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.90464105,0.1
14766102996925120457,561001,2018-11-28 14:34:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.94662514,0.1
223378918722520260,560464,2018-11-27 02:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.74138656,0.1
8297184568316993192,559713,2018-11-25 00:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.24610905,0.1
7375500536722807617,559404,2018-11-24 03:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.45450184,0.1
8618222248799142089,558972,2018-11-22 22:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,55.71149369,0.1
10906473934352586505,558477,2018-11-21 12:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,386.0613066,0.1
5247999286201303159,558138,2018-11-20 13:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.17818948,0.1
1531443860771114163,557503,2018-11-18 19:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.02497988,0.1
2587804413218293974,557503,2018-11-18 19:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.02497988,0.1
12136126361962899309,556717,2018-11-16 14:31:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.69532436,0.1
12288579179900224696,556075,2018-11-14 19:23:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.8585125,0.1
9611373812858078205,555705,2018-11-13 18:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.85875369,0.1
910634872000325311,554937,2018-11-11 14:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,53.5760676,0.1
11131585573923518557,554399,2018-11-10 02:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.96313218,0.1
16745749107608895417,553944,2018-11-08 20:31:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.47542863,0.1
16429031462717714957,553504,2018-11-07 14:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.78030472,0.1
12012212659845075680,553187,2018-11-06 17:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.0646682,0.1
8285696557703143208,552489,2018-11-04 18:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.69119837,0.1
6319355407210437238,552029,2018-11-03 11:09:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.74812082,0.1
6385551484257353972,550870,2018-10-31 05:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.81415341,0.1
7164041012998346048,550414,2018-10-29 23:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.7650716,0.1
16945824480137423246,549970,2018-10-28 17:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.61669106,0.1
9414629955038779592,549496,2018-10-27 09:11:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.06321634,0.1
11198303611099388292,548864,2018-10-25 14:54:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.84039175,0.1
968345521878023797,548096,2018-10-23 11:36:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.2809659,0.1
11219274669897085099,547353,2018-10-21 09:34:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.83543078,0.1
2643980713106658058,546211,2018-10-18 04:53:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.20207455,0.1
7581890429651827487,544906,2018-10-14 13:12:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.25300556,0.1
13409778273395891213,544244,2018-10-12 16:57:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,396.08905652,0.1
2385838451342645204,544151,2018-10-12 10:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.8678335,0.1
1680979887535689289,543521,2018-10-10 16:44:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.31343071,0.1
12991534798730095393,542931,2018-10-09 00:31:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.67079508,0.1
7594851423692236992,542021,2018-10-06 11:20:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,435.03235384,0.1
2998805640929459999,541709,2018-10-05 14:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.45564796,0.1
16284789055648528436,540766,2018-10-02 22:45:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.27357554,0.1
8317715642689613725,540060,2018-09-30 23:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.30588715,0.1
1567176090947381572,538696,2018-09-27 03:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.13393255,0.1
17340038711679490907,537856,2018-09-24 19:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.20504371,0.1
7606839268208251995,536833,2018-09-21 22:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.94688628,0.1
7989096270945197461,536038,2018-09-19 17:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.5250614,0.1
16607095463515877860,535673,2018-09-18 16:34:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.5068942,0.1
12617262502433656248,535077,2018-09-17 00:51:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.82207215,0.1
12090191921933337372,534456,2018-09-15 07:25:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,53.11076818,0.1
7011394635512007398,533071,2018-09-11 10:21:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.02153197,0.1
11640994495579065982,532294,2018-09-09 06:08:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,425.04338173,0.1
10236546914773908667,531990,2018-09-08 09:27:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.41832874,0.1
3133103187799143360,531119,2018-09-05 23:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.46679619,0.1
4065662416190348900,529958,2018-09-02 17:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.55256925,0.1
11259629695839106085,529087,2018-08-31 06:56:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.69802486,0.1
7468823405939992259,527934,2018-08-28 01:36:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,51.54770005,0.1
16614106248585830644,527190,2018-08-25 23:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,50.79805598,0.1
14642528745824324027,526649,2018-08-24 10:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EZ5B-UA9D-PHWX-E3ZKE,52.02703736,0.1
