ID,Height,timestamp,Type,From,To,Amount,Fee
18298858126830530341,473452,2018-03-28 13:09:31,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
7991467455680825294,473432,2018-03-28 12:32:23,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7565940829268546892,473427,2018-03-28 12:13:32,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,350.0,1.0
16335579323137344372,473425,2018-03-28 12:00:02,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-SQPU-TYNY-ECG7-6UDQ6,100.0,1.0
1447177968323212622,473425,2018-03-28 12:00:02,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
15515555579785026380,473414,2018-03-28 11:13:34,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,540.0,1.0
1331012383938852356,467533,2018-03-12 00:14:18,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
7457644134920932720,467519,2018-03-11 23:06:09,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,1701.0,1.0
18219420437444727132,462171,2018-02-25 00:03:20,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
15165091405531187555,462156,2018-02-24 23:00:41,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,280.0,1.0
288285489657586497,462156,2018-02-24 23:00:41,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,1260.0,1.0
3657804349231253169,462156,2018-02-24 23:00:41,Ordinary Payment,S-54QX-6G63-XMCC-9K9BQ,S-SQPU-TYNY-ECG7-6UDQ6,450.0,1.0
16048493733040579199,455897,2018-02-07 11:21:20,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,11899.0,1.0
4902923894345063943,455889,2018-02-07 10:42:08,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,8400.0,1.0
7147482581789574342,455889,2018-02-07 10:42:08,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,3500.0,1.0
5226743183315707396,453651,2018-02-01 04:31:47,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,21321.87104264,1.0
10757088143676802123,453638,2018-02-01 03:48:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SQPU-TYNY-ECG7-6UDQ6,21322.87104224,1.0
9567487835397544521,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQPU-TYNY-ECG7-6UDQ6,1e-07,1.0
6242213127026290337,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQPU-TYNY-ECG7-6UDQ6,1e-07,1.0
2207447240854335890,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQPU-TYNY-ECG7-6UDQ6,1e-07,1.0
2878698959821799479,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQPU-TYNY-ECG7-6UDQ6,1e-07,1.0
140501176861222851,433951,2017-12-08 02:04:54,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,30751.0,1.0
3087302460517636556,433937,2017-12-08 01:16:39,Ordinary Payment,S-JM29-9BL2-JSP7-G8SKN,S-SQPU-TYNY-ECG7-6UDQ6,13326.0,1.0
697424098405869550,433935,2017-12-08 01:13:53,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-SQPU-TYNY-ECG7-6UDQ6,4925.0,1.0
2735612227558744210,433935,2017-12-08 01:13:53,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,12501.0,1.0
16790489205270118388,433613,2017-12-07 03:46:33,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,51669.0,1.0
10745311419202228835,433605,2017-12-07 03:04:41,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,51670.0,5.0
14200273260714397954,433055,2017-12-05 14:09:47,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,8987.0,1.0
10302861138458510740,433047,2017-12-05 13:28:50,Ordinary Payment,S-6GMN-AS94-3PPR-H74HR,S-SQPU-TYNY-ECG7-6UDQ6,1371.0,1.0
12796726237707675999,433047,2017-12-05 13:28:50,Ordinary Payment,S-JM29-9BL2-JSP7-G8SKN,S-SQPU-TYNY-ECG7-6UDQ6,1447.0,1.0
1340704607188349718,433047,2017-12-05 13:28:50,Ordinary Payment,S-5ZQ4-TP3J-UCT7-CZH9K,S-SQPU-TYNY-ECG7-6UDQ6,547.0,1.0
4569487008626394988,433046,2017-12-05 13:21:19,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,5623.0,1.0
354708441357261282,373991,2017-06-22 23:42:26,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,20619.0,1.0
254997418052982566,373989,2017-06-22 23:26:19,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,20620.0,2.0
11847434345970922764,365922,2017-05-31 10:25:32,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,10829.0,1.0
3063833663932532534,365918,2017-05-31 10:12:53,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,10830.0,1.0
5596071820054666909,361624,2017-05-19 10:04:37,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,9199.0,1.0
6496768677793787038,361623,2017-05-19 09:52:50,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,9200.0,1.0
10263135590319147621,358972,2017-05-11 23:57:48,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,50221.0,1.0
8566842613954624895,358969,2017-05-11 23:42:19,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,50220.0,5.0
1898664457369552619,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,2.0,1.0001
16848621740290972576,342360,2017-03-26 12:18:24,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,62000.0,1.0
11937906124278630262,342356,2017-03-26 12:04:00,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,62000.0,6.0
6175772673719644690,335061,2017-03-06 03:19:12,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3580497788226996445,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,1.0,1.0
17001035106462569803,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,1.0,3.0
7539304175449937839,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,2.0,2.0
2962916480564797725,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11713655151381399229,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,3.0,3.0
9866627403607023646,334557,2017-03-04 16:56:56,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9037784241695762590,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,3.0,1.0
10299528682167729842,334383,2017-03-04 05:28:40,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1807727756718178806,334371,2017-03-04 04:30:27,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2045411196270464873,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,3.0,3.0
8528815017110944732,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,20.0,1.0
16979280986190694802,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,2.0,1.0
4153743573201412209,333584,2017-03-01 23:43:47,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5343977527686973294,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,5.0,2.0
10563992820240553667,332879,2017-02-28 00:13:58,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9164514704618322584,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,6.0,5.0
15843130365413456471,332521,2017-02-27 00:11:18,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6802002215228853307,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,5.0,5.0
16863190408441578035,332186,2017-02-26 01:50:33,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13395107096455034549,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,12.0,2.0
13613632100452620845,332102,2017-02-25 20:07:10,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15917357119334015796,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,2.0,2.0
7526379225076280278,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,2.0,2.0
14604559292836669688,331835,2017-02-25 02:36:56,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11185443750384222142,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,4.0,4.0
1189506591366080970,331783,2017-02-24 22:34:24,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13449889605554134475,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQPU-TYNY-ECG7-6UDQ6,2.0,1.0
7107497777509079283,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,2.0,1.0
205998757368672340,331594,2017-02-24 10:18:37,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16698176658637522902,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,2.0,1.0
9673064816367584563,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,2.0,1.0
8729257219254339718,331211,2017-02-23 08:36:04,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
227689570775878106,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,5.0,2.0
10073579039549458607,331173,2017-02-23 06:15:55,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4748646017397470506,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,5.0,2.0
16398003466954132803,331102,2017-02-23 01:13:55,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1900845195993790058,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,11.0,2.0
15547705214047508730,331076,2017-02-22 23:41:46,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5926206798533622542,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,14.0,2.0
10459231585932248466,331056,2017-02-22 22:10:31,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15478983011154934906,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,8.0,2.0
15644387288442033966,330299,2017-02-20 19:34:15,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16247232046523594025,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQPU-TYNY-ECG7-6UDQ6,10.0,2.0
980147551494746557,328076,2017-02-14 14:29:55,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,68999.0,1.0
14570529569504652643,328071,2017-02-14 14:18:38,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,69000.0,7.0
14263670373378269780,313551,2017-01-04 23:00:47,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7356300403638670919,313547,2017-01-04 22:46:36,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,100000.0,10.0
12335370455737707542,298517,2016-11-23 22:29:57,Ordinary Payment,S-SQPU-TYNY-ECG7-6UDQ6,S-R8SQ-TUEM-DTHQ-7ATA3,100999.0,1.0
5077173503037389784,298514,2016-11-23 22:25:28,Ordinary Payment,S-5QDU-W4KP-SRUN-2GHN5,S-SQPU-TYNY-ECG7-6UDQ6,101000.0,10.0
