ID,Height,timestamp,Type,From,To,Amount,Fee
5568016501265486621,445556,2018-01-09 13:05:14,Ordinary Payment,S-D8ML-KNN8-8AL7-GEANK,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
7440318845219461875,414001,2017-10-13 07:24:48,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-D8ML-KNN8-8AL7-GEANK,880.0,1.0
1182816512882136699,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-D8ML-KNN8-8AL7-GEANK,0.0,1.0
633151117127053203,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,9.82318271,1.0
11813957642516689208,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,17.74750146,1.0
15573986435951309492,405461,2017-09-19 09:52:21,Bid Order Placement,S-D8ML-KNN8-8AL7-GEANK,,0.0,1.0
7984754070178733307,405461,2017-09-19 09:52:21,Bid Order Placement,S-D8ML-KNN8-8AL7-GEANK,,0.0,1.0
8862837064731053152,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,1.46098708,1.0
8980882200546238979,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,0.69194575,1.0
1279730859302968565,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,2.31932461,1.0
16117022453339122252,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,3.19456923,1.0
9513695921562564471,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,1.59728462,1.0
17717956243199565888,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D8ML-KNN8-8AL7-GEANK,8.35999999,1.0
3360140181554667615,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,2.08637596,1.0
937061622970652622,386815,2017-07-29 06:02:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-D8ML-KNN8-8AL7-GEANK,13.40972815,1.0
9821243548160160984,381724,2017-07-14 14:10:34,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-D8ML-KNN8-8AL7-GEANK,5.08841114,1.0
344664517476345148,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,2.60505204,1.0
2875441349325864118,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,18.46611171,1.0
8377306455268890384,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,113.43269021,1.0
17457897675847337587,378806,2017-07-06 10:33:28,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-D8ML-KNN8-8AL7-GEANK,12.11827436,1.0
16960022236244013359,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,106.66033713,1.0
12393477623844483645,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,136.00410266,1.0
14199412895311424138,377205,2017-07-01 23:15:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,174.56083537,1.0
288856592605693860,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D8ML-KNN8-8AL7-GEANK,37.76488544,1.0
2946812490125603053,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-D8ML-KNN8-8AL7-GEANK,13.38688086,1.0
6830791858748214651,376495,2017-06-29 23:47:12,Ordinary Payment,S-5WAR-2LYV-BY2M-7J265,S-D8ML-KNN8-8AL7-GEANK,132.0,1.0
10876953825470460071,376451,2017-06-29 20:49:14,Ordinary Payment,S-D8ML-KNN8-8AL7-GEANK,S-5WAR-2LYV-BY2M-7J265,116.0,1.0
8586994577020985773,376411,2017-06-29 17:52:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,116.60836391,1.0
18240952225216394327,376346,2017-06-29 13:39:10,Ordinary Payment,S-D8ML-KNN8-8AL7-GEANK,S-5WAR-2LYV-BY2M-7J265,151.0,1.0
12729406621177579441,376027,2017-06-28 16:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D8ML-KNN8-8AL7-GEANK,0.16367511,1.0
13121779715705637752,375872,2017-06-28 05:48:31,Bid Order Placement,S-D8ML-KNN8-8AL7-GEANK,,0.0,1.0
9410673953902981947,375679,2017-06-27 16:34:46,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1297540526691832222,375643,2017-06-27 14:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-D8ML-KNN8-8AL7-GEANK,20.91386359,1.0
3548242279969911618,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D8ML-KNN8-8AL7-GEANK,30.2789328,1.0
2668329761615857117,375265,2017-06-26 13:01:01,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-E925-FACX-C2X8-49772,0.0,1.0
7041122256705477498,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6864336333637993643,375021,2017-06-25 20:40:56,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17605511691839005693,374932,2017-06-25 14:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8ML-KNN8-8AL7-GEANK,197.5,1.0
14325856382969327644,374926,2017-06-25 14:08:03,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10930031932343780633,374898,2017-06-25 12:24:18,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16001940396481272779,374893,2017-06-25 12:07:23,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13311916506568343849,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-D8ML-KNN8-8AL7-GEANK,2.66864974,1.0
17302848112879936314,374635,2017-06-24 18:29:03,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12784232385472502752,374634,2017-06-24 18:21:49,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-D8ML-KNN8-8AL7-GEANK,10.0,1.0
3812004341267491442,374280,2017-06-23 18:50:51,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9179196394322991945,374265,2017-06-23 18:10:17,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15973906457446349089,374236,2017-06-23 16:07:24,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15656623017872806485,373819,2017-06-22 12:03:15,Account Update,S-D8ML-KNN8-8AL7-GEANK,,0.0,1.0
2376093545798891597,373819,2017-06-22 12:03:15,Reward Recipient Assignment,S-D8ML-KNN8-8AL7-GEANK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6610591841959559903,373818,2017-06-22 11:51:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8ML-KNN8-8AL7-GEANK,5.0,1.0
