ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EPLR-VWNM-XGWN-5EMF4,1e-08,0.12495
4400734665455752350,200360,2016-02-22 22:13:42,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18387535322813439625,200355,2016-02-22 21:57:16,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
4418246980870244334,200350,2016-02-22 21:30:52,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
641969392640946389,200345,2016-02-22 21:09:30,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16798402834978417363,200174,2016-02-22 09:39:26,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
655414361807986306,200169,2016-02-22 09:24:19,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14592053075458143261,199986,2016-02-21 21:20:27,Reward Recipient Assignment,S-EPLR-VWNM-XGWN-5EMF4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12049142004540996924,199969,2016-02-21 19:50:19,Account Update,S-EPLR-VWNM-XGWN-5EMF4,,0.0,1.0
1114112726302064723,199969,2016-02-21 19:50:19,Ordinary Payment,S-EPLR-VWNM-XGWN-5EMF4,S-FMBJ-TFP9-A5JE-5K674,1.0,1.0
18216555567991099553,198411,2016-02-17 10:56:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPLR-VWNM-XGWN-5EMF4,19.0,1.0
1345892512471717333,197328,2016-02-14 10:37:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EPLR-VWNM-XGWN-5EMF4,2.0,1.0
