ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUSH-QMP5-ZV6R-6AWNT,1e-08,0.38955
4035242831925725783,391267,2017-08-10 16:54:23,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11583330578790965363,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUSH-QMP5-ZV6R-6AWNT,0.8243159,1.0
11270273723453260780,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VUSH-QMP5-ZV6R-6AWNT,1.94723323,1.0
7162059438274551471,388089,2017-08-01 19:47:23,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12613815768520987828,388078,2017-08-01 18:50:09,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7658080706333719689,388057,2017-08-01 17:24:43,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6266727596423733796,388052,2017-08-01 17:09:23,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17496167846411582952,388047,2017-08-01 16:42:18,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3561156910840617964,387994,2017-08-01 13:27:09,Account Update,S-VUSH-QMP5-ZV6R-6AWNT,,0.0,1.0
41784522608038919,387976,2017-08-01 12:12:05,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17487238053953587970,386389,2017-07-28 01:25:30,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4575876100238686222,381492,2017-07-13 22:41:20,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11353700224363115805,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-VUSH-QMP5-ZV6R-6AWNT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7161201427763756888,381385,2017-07-13 15:26:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUSH-QMP5-ZV6R-6AWNT,48.0,1.0
