ID,Height,timestamp,Type,From,To,Amount,Fee
16127958155794780793,1276727,2024-05-13 20:07:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3159221832874571607,1276727,2024-05-13 20:07:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7807783617745385332,1276727,2024-05-13 20:07:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14943765205002791595,1276726,2024-05-13 20:02:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10024997004845269390,1276726,2024-05-13 20:02:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4841117547121823596,1276726,2024-05-13 20:02:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1185282114526871251,1276725,2024-05-13 19:57:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14768024343360176619,1276725,2024-05-13 19:57:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
584426717198888935,1276725,2024-05-13 19:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11149250593897129024,1276724,2024-05-13 19:52:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2525964679388485456,1276724,2024-05-13 19:52:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
147688002668023312,1276724,2024-05-13 19:52:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3294830091911674361,1276723,2024-05-13 19:48:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17562275494990578968,1276723,2024-05-13 19:48:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12528921965467958042,1276722,2024-05-13 19:45:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2043831264182956858,1276722,2024-05-13 19:45:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13469240531439933742,1276722,2024-05-13 19:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17263046702485153609,1276721,2024-05-13 19:42:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2015992721950855842,1276721,2024-05-13 19:42:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9181851962212457671,1276721,2024-05-13 19:42:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8149665029582804921,1276720,2024-05-13 19:36:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
286810293451351068,1276720,2024-05-13 19:36:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4631190813798363001,1276719,2024-05-13 19:35:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4705359776350389114,1276719,2024-05-13 19:35:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7566218944680306791,1276719,2024-05-13 19:35:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13707882369271618377,1276718,2024-05-13 19:29:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14811751972104790952,1276718,2024-05-13 19:29:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4672052340796036600,1276718,2024-05-13 19:29:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6457259778931673306,1276717,2024-05-13 19:24:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16670283475231355355,1276717,2024-05-13 19:24:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1438433099092010622,1276716,2024-05-13 19:22:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13742960940116024695,1276716,2024-05-13 19:22:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2933626564121383012,1276715,2024-05-13 19:19:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9272596440830769834,1276715,2024-05-13 19:19:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7767375840620674717,1276715,2024-05-13 19:19:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8964376834142087349,1276714,2024-05-13 19:16:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11732789103748273822,1276714,2024-05-13 19:16:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7922350939107178164,1276714,2024-05-13 19:16:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7408034467946134622,1276714,2024-05-13 19:16:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8083061983471983328,1276713,2024-05-13 19:11:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3021648569733260652,1276713,2024-05-13 19:11:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
238199528746434144,1276713,2024-05-13 19:11:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
831818195089790265,1276712,2024-05-13 19:06:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18366473895732412387,1276712,2024-05-13 19:06:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5583049880675671917,1276712,2024-05-13 19:06:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2735025277073710913,1276712,2024-05-13 19:06:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2166812320813402800,1276711,2024-05-13 19:02:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4895705651675582673,1276711,2024-05-13 19:02:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15571393830557108584,1276710,2024-05-13 18:59:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11276555477115441197,1276710,2024-05-13 18:59:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14510516680415389962,1276709,2024-05-13 18:55:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8178016038942216917,1276709,2024-05-13 18:55:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15505561729842069991,1276709,2024-05-13 18:55:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2891501420008255985,1276708,2024-05-13 18:50:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3277073826035054668,1276708,2024-05-13 18:50:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16121784904615617508,1276708,2024-05-13 18:50:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
534675936290273560,1276707,2024-05-13 18:47:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15327790865812963899,1276707,2024-05-13 18:47:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14601764027347545903,1276706,2024-05-13 18:44:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6682786559315672097,1276706,2024-05-13 18:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7715784925939363269,1276705,2024-05-13 18:42:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8086110212574882793,1276705,2024-05-13 18:42:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17019531729368987318,1276705,2024-05-13 18:42:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16922997597567722169,1276704,2024-05-13 18:37:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8039971049290938180,1276704,2024-05-13 18:37:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16081733789750991947,1276704,2024-05-13 18:37:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2968168560991324690,1276703,2024-05-13 18:33:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15769239748027099535,1276703,2024-05-13 18:33:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17735684314369159917,1276702,2024-05-13 18:30:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17389831517701325397,1276702,2024-05-13 18:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13391999901963463405,1276701,2024-05-13 18:26:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11968827770269121432,1276701,2024-05-13 18:26:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2374759866301766224,1276701,2024-05-13 18:26:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14322652300536789956,1276701,2024-05-13 18:26:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2661218623154471351,1276700,2024-05-13 18:21:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8802457787944971105,1276700,2024-05-13 18:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13814277720183579290,1276699,2024-05-13 18:17:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15398371822843449252,1276699,2024-05-13 18:17:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10917149547074324086,1276699,2024-05-13 18:17:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14129581626312873089,1276699,2024-05-13 18:17:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12864663136718018963,1276698,2024-05-13 18:14:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17486679800206224709,1276698,2024-05-13 18:14:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2081853641882857086,1276697,2024-05-13 18:10:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12321942538825044931,1276697,2024-05-13 18:10:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4016357196656059699,1276697,2024-05-13 18:10:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
102796097498543102,1276697,2024-05-13 18:10:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5920118385752803556,1276696,2024-05-13 18:05:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16693471964874638315,1276696,2024-05-13 18:05:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17657501682121883117,1276695,2024-05-13 18:02:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8147915997804130863,1276695,2024-05-13 18:02:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3124662645069028866,1276695,2024-05-13 18:02:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18080867680034694667,1276694,2024-05-13 17:57:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17881147699279915077,1276694,2024-05-13 17:57:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
922847903646953907,1276694,2024-05-13 17:57:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4153041333271761498,1276693,2024-05-13 17:52:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14158192234826806394,1276693,2024-05-13 17:52:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3097099393088327712,1276693,2024-05-13 17:52:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10002091559845376075,1276693,2024-05-13 17:52:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8336179316111488984,1276692,2024-05-13 17:47:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1404703140804515939,1276692,2024-05-13 17:47:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5799488116488168528,1276692,2024-05-13 17:47:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13691123801134444718,1276691,2024-05-13 17:43:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6439822166428275022,1276691,2024-05-13 17:43:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17042897497660436518,1276691,2024-05-13 17:43:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14411974358555487515,1276690,2024-05-13 17:39:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1199424650433229573,1276690,2024-05-13 17:39:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13006442590359683803,1276689,2024-05-13 17:34:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
256023121095352349,1276689,2024-05-13 17:34:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6825736186458204429,1276688,2024-05-13 17:30:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16105690087444148007,1276687,2024-05-13 17:28:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7226007516645057430,1276687,2024-05-13 17:28:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3258870507342870496,1276687,2024-05-13 17:28:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7767835202598204952,1276686,2024-05-13 17:25:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4657414065412607565,1276686,2024-05-13 17:25:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8113869422719512430,1276686,2024-05-13 17:25:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10317240702209237676,1276685,2024-05-13 17:20:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4522600511350285899,1276685,2024-05-13 17:20:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12447746931226915978,1276685,2024-05-13 17:20:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6614225938458044670,1276685,2024-05-13 17:20:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17441911649777394904,1276684,2024-05-13 17:15:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16451655008762178900,1276684,2024-05-13 17:15:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
21093029992670437,1276684,2024-05-13 17:15:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
558788087322492797,1276683,2024-05-13 17:12:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13301247552764456206,1276683,2024-05-13 17:12:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8088312778137978348,1276683,2024-05-13 17:12:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16891240700292359703,1276682,2024-05-13 17:07:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10864147779198860787,1276682,2024-05-13 17:07:44,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5872656229282550148,1276682,2024-05-13 17:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5681974588268142062,1276681,2024-05-13 17:03:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17277483046392393417,1276681,2024-05-13 17:03:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7015697433042120054,1276681,2024-05-13 17:03:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12953676519299847665,1276680,2024-05-13 16:59:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10838111859396260225,1276680,2024-05-13 16:59:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11361026159003053406,1276679,2024-05-13 16:55:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
569379605539484873,1276679,2024-05-13 16:55:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2962488449119703159,1276678,2024-05-13 16:52:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12410152753555197861,1276678,2024-05-13 16:52:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14000248303745286245,1276678,2024-05-13 16:52:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16625872616111244814,1276677,2024-05-13 16:48:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1054311322908342149,1276677,2024-05-13 16:48:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2853852554211725493,1276676,2024-05-13 16:45:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13578209548013431189,1276676,2024-05-13 16:45:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16838122560575600425,1276676,2024-05-13 16:45:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12619005466202084028,1276676,2024-05-13 16:45:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9691116775400647507,1276675,2024-05-13 16:41:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11642702933161735740,1276675,2024-05-13 16:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13456975620495954232,1276674,2024-05-13 16:37:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7648854334443956945,1276674,2024-05-13 16:37:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6837224883264159268,1276674,2024-05-13 16:37:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17463763997368824903,1276673,2024-05-13 16:33:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3077426267696959178,1276673,2024-05-13 16:33:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14719866054017077658,1276672,2024-05-13 16:29:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2740285870485782414,1276672,2024-05-13 16:29:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
997633086250777679,1276671,2024-05-13 16:26:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15752561461871555313,1276671,2024-05-13 16:26:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7507766530541084882,1276671,2024-05-13 16:26:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15904322346044057086,1276671,2024-05-13 16:26:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12610655822850531574,1276670,2024-05-13 16:20:54,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13846585716814964165,1276670,2024-05-13 16:20:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2273703329662365801,1276669,2024-05-13 16:17:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
987181172013048104,1276669,2024-05-13 16:17:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1898322003294124016,1276669,2024-05-13 16:17:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8810754420148644287,1276669,2024-05-13 16:17:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11635615786117996211,1276668,2024-05-13 16:13:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1786027335365100010,1276668,2024-05-13 16:13:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1456663823583533342,1276667,2024-05-13 16:10:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9290975424469091732,1276667,2024-05-13 16:10:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11220289613949719725,1276667,2024-05-13 16:10:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3648370299036448466,1276666,2024-05-13 16:07:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7555793418994640583,1276666,2024-05-13 16:07:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
791956511581288357,1276665,2024-05-13 16:05:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14810200822238633326,1276665,2024-05-13 16:05:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5696504691673846439,1276664,2024-05-13 16:02:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10744100602184275231,1276664,2024-05-13 16:02:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16351843141864819321,1276664,2024-05-13 16:02:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2495420665270153316,1276663,2024-05-13 15:59:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
