ID,Height,timestamp,Type,From,To,Amount,Fee
8134618509084109242,374203,2017-06-23 13:35:07,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
10509806008518938521,374189,2017-06-23 12:42:42,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,91.0,1.0
11680328771729682312,345564,2017-04-04 11:38:49,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
9085075663246910763,345562,2017-04-04 11:26:05,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,3400.0,1.0
3251391271407297973,252720,2016-07-18 10:11:23,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2231.0,1.0
10682460032458798640,252718,2016-07-18 09:48:54,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,2232.0,2.0
11323367159589852598,250601,2016-07-12 11:35:03,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,5054.0,1.0
15287490234568965129,250599,2016-07-12 11:28:54,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,5055.0,5.0
5910674466151886742,249190,2016-07-08 12:54:05,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1824.0,1.0
17427373299811600649,249189,2016-07-08 12:50:09,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1825.0,2.0
6562273329004556593,248078,2016-07-05 09:43:55,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,2016.0,1.0
8816024499302840971,248077,2016-07-05 09:41:25,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,2017.0,2.0
15660297089448970332,246681,2016-07-01 12:20:41,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,713.0,1.0
5491093865000911971,246678,2016-07-01 12:15:25,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,714.0,1.0
12070980324892014096,245925,2016-06-29 09:39:02,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1804.0,1.0
3087556345657056651,245922,2016-06-29 09:28:22,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1805.0,2.0
2791263641776679516,245580,2016-06-28 10:16:14,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1628.0,1.0
5432001588459488092,245575,2016-06-28 10:03:18,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1629.0,2.0
8030145279222233769,245248,2016-06-27 12:08:00,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,1432.0,1.0
4761037773961483155,245243,2016-06-27 11:51:58,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,1433.0,1.0
13682243770156099592,243250,2016-06-21 22:22:17,Ordinary Payment,S-UDZU-SXH8-H5YB-5MHSZ,S-R8SQ-TUEM-DTHQ-7ATA3,4489.0,1.0
115952890399680896,243245,2016-06-21 22:05:05,Ordinary Payment,S-6QUT-T5AL-RTCS-EJS2P,S-UDZU-SXH8-H5YB-5MHSZ,4490.0,4.0
