ID,Height,timestamp,Type,From,To,Amount,Fee
1103486846903566853,305604,2016-12-13 18:11:28,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16610221414509804511,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
11088674266272030823,303131,2016-12-06 19:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
5381510953729881178,302337,2016-12-04 14:48:25,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
7236689309957872561,302321,2016-12-04 13:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
15828874185700310844,302320,2016-12-04 13:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
9475866545916559438,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
5890129266996741134,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
13637234105259699248,301617,2016-12-02 14:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
16334935618253481344,301617,2016-12-02 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
5020538665567278460,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
9403923333001243696,301246,2016-12-01 14:09:27,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
12246565902502683200,301226,2016-12-01 12:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
10778779828931428273,300175,2016-11-28 13:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
826319212863877121,300175,2016-11-28 13:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
7850678863537915879,300175,2016-11-28 13:38:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
330029301428994809,299850,2016-11-27 15:57:19,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
16330918312788512404,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
279758135723849583,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
300527455011652920,299809,2016-11-27 13:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
4108675594757084267,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
192215929224124331,299567,2016-11-26 20:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
3855112821668722824,299567,2016-11-26 20:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
5017691604408116705,299567,2016-11-26 20:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
11068461818727387876,299098,2016-11-25 13:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
14283794914296911491,299098,2016-11-25 13:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
15133884006990269283,299098,2016-11-25 13:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
7956622553276633380,298791,2016-11-24 16:39:22,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14780249090240596738,298758,2016-11-24 14:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
17872586685543587945,298758,2016-11-24 14:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
5939684903122143267,298758,2016-11-24 14:18:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
2483825768767731012,298468,2016-11-23 18:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
6462370308817178018,298468,2016-11-23 18:54:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
7072742390570317833,298468,2016-11-23 18:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
10052876612166050371,298122,2016-11-22 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
3822480578871454494,298122,2016-11-22 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
6467410132423259764,298122,2016-11-22 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
1204658296666968046,297684,2016-11-21 14:14:38,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
2031651089466275259,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
9322713303447774270,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
3100734605114237922,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
6692479291398969181,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
9388870514143085933,296965,2016-11-19 14:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
14550411179295492255,296965,2016-11-19 14:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
8355785926645119355,296965,2016-11-19 14:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
7952721748634695463,296625,2016-11-18 15:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
11840171921363599890,296624,2016-11-18 15:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
5640972609747246094,296624,2016-11-18 15:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
17753411453568100982,296292,2016-11-17 17:15:06,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
18312378771438785527,296255,2016-11-17 14:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
16224486527005260435,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
4204407621809420648,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
12781150825025242536,295886,2016-11-16 14:05:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
649402185001479326,295886,2016-11-16 14:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
1810352034223793173,295531,2016-11-15 13:55:20,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
5227669924689986600,295495,2016-11-15 11:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
5506573173076369183,295495,2016-11-15 11:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
4298638725215806169,295494,2016-11-15 11:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
13000448915104717954,295168,2016-11-14 13:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
2263148538389087143,295168,2016-11-14 13:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
16411563850702512334,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
7534077286093947523,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
8195612761835778022,294488,2016-11-12 15:54:53,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1883443416685200045,294441,2016-11-12 12:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
4579878013393719390,294441,2016-11-12 12:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
726061662960167173,294091,2016-11-11 13:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
7384327863900641073,294091,2016-11-11 13:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
13396059876033888919,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
15697284687870728527,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
2992859160206841539,293431,2016-11-09 16:47:32,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9563729656832083319,293369,2016-11-09 12:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
8791327160919027659,293368,2016-11-09 12:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
4455973438111858471,293075,2016-11-08 17:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
8266730179385405843,293075,2016-11-08 17:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
14736127209787960233,292641,2016-11-07 11:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
446510615216109225,292641,2016-11-07 11:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
3053147888309001039,292641,2016-11-07 11:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
3494633273485558626,292309,2016-11-06 13:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
13908986629493837125,289887,2016-10-30 19:35:37,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12462150242747835368,289784,2016-10-30 13:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
9154495919092766863,289784,2016-10-30 13:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
14345874078457087830,289489,2016-10-29 13:23:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
15600219544225609688,289489,2016-10-29 13:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
6386345538887805965,289204,2016-10-28 18:31:21,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10812822669810777443,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
12780760035624009359,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
7016657760558738238,288098,2016-10-25 15:49:19,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10885852156499900830,288056,2016-10-25 13:18:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
12973841485581819250,287738,2016-10-24 15:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
587727666573991453,287738,2016-10-24 15:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
15008684718189760121,287415,2016-10-23 18:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
14632040804894126691,286983,2016-10-22 13:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
16777030842515908213,286983,2016-10-22 13:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
4444574921866442105,286683,2016-10-21 17:11:56,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11051059713392442362,286650,2016-10-21 14:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
11997402611115524111,286042,2016-10-19 22:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
12376789372793850118,285598,2016-10-18 16:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
15914522878286116851,285598,2016-10-18 16:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
10427029848612551896,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
2359381675259966978,283524,2016-10-12 21:21:23,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3545957376331901280,282077,2016-10-08 19:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
10433329309926298467,282074,2016-10-08 19:48:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
18141017592066756745,281350,2016-10-06 19:17:53,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
4684742545808927576,281306,2016-10-06 16:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
6854454453570942508,281306,2016-10-06 16:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
9356208779112273078,280189,2016-10-03 13:47:52,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9681115379212450020,279847,2016-10-02 15:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
15220730609373115229,279846,2016-10-02 14:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
8895516510581345865,279597,2016-10-01 21:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
8201955638836048049,279514,2016-10-01 16:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
16971411108565344418,277831,2016-09-26 22:58:13,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
1518402875309581919,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
11468463222066983264,277716,2016-09-26 15:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
17658140261681445608,277716,2016-09-26 15:22:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
2060668160262768761,277716,2016-09-26 15:22:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,3.0,1.0
11592038830139402229,276758,2016-09-23 22:24:52,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18069936118817729225,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
9796648481934873085,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
9341999412262727217,275603,2016-09-20 17:11:37,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
9877528934508665736,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
13233721161904748356,275518,2016-09-20 11:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
3027423395075022603,275330,2016-09-19 22:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
3302738637664903163,275330,2016-09-19 22:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
15437269228372148978,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
5004629709402053333,275153,2016-09-19 10:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
2535215392646855511,274569,2016-09-17 20:14:19,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13547919541155529452,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
3841780458178196110,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
6213405295171034495,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
10484042493265255269,273479,2016-09-14 18:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
8766616145279561482,272122,2016-09-10 23:47:51,Ordinary Payment,S-X9R9-LWAT-YFGP-8Z6WQ,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10663137481686789854,272087,2016-09-10 21:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9R9-LWAT-YFGP-8Z6WQ,10.0,1.0
2288630928100345955,272087,2016-09-10 21:18:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X9R9-LWAT-YFGP-8Z6WQ,5.0,1.0
