ID,Height,timestamp,Type,From,To,Amount,Fee
6835190531894627991,473136,2018-03-27 16:11:44,Account Update,S-X5JH-TJKJ-DVGC-5T2V8,,0.0,1.0
14917374778253309807,466400,2018-03-08 20:05:02,Ordinary Payment,S-S6S4-ZB8H-J4P9-CL65B,S-X5JH-TJKJ-DVGC-5T2V8,1.0,1.0
18059664120463965497,464439,2018-03-03 08:16:06,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DHF5-LCLE-YFC8-5TQFA,1106.0,1.0
9971068609729912032,464073,2018-03-02 07:44:05,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DHF5-LCLE-YFC8-5TQFA,1165.0,1.0
15289366968512173412,454048,2018-02-02 07:01:44,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DHF5-LCLE-YFC8-5TQFA,2e-07,1.0
15208171609089205157,454047,2018-02-02 06:54:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-X5JH-TJKJ-DVGC-5T2V8,1.0,1.0
8936859717478204161,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X5JH-TJKJ-DVGC-5T2V8,1e-07,1.0
10258481483211291183,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X5JH-TJKJ-DVGC-5T2V8,1e-07,1.0
16704053997870391438,379605,2017-07-08 15:51:31,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-5BGX-C7EA-A6ET-BAQCD,406.61884091,1.0
1424679649240055583,379578,2017-07-08 14:11:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X5JH-TJKJ-DVGC-5T2V8,407.61884091,2.0
221721541787656680,345160,2017-04-03 09:15:22,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7893067059008893547,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,2.0,1.0001
6702077770534495424,339134,2017-03-17 11:50:38,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11509961073040074204,335633,2017-03-07 17:23:53,Reward Recipient Assignment,S-X5JH-TJKJ-DVGC-5T2V8,S-X5JH-TJKJ-DVGC-5T2V8,0.0,1.0
6927212163867568590,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,1.0,1.0
10353180169292504492,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,1.0,3.0
2790692900702924062,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,2.0,2.0
15547093187934649309,334705,2017-03-05 03:16:34,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
10263144093406219898,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,3.0,3.0
2005388071156868094,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,3.0,1.0
8430717755992866828,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,3.0,3.0
14804057072107309013,334309,2017-03-04 00:17:25,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9046122992802055826,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,20.0,1.0
7412377884366459107,333832,2017-03-02 16:18:21,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13759891237824980089,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,2.0,1.0
18026502339176441654,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,5.0,2.0
10541794809023647565,332888,2017-02-28 00:45:55,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13920161681991434337,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,6.0,5.0
11365064774269568302,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,5.0,5.0
5783060192107321741,332363,2017-02-26 13:46:14,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
7791754883361886026,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,12.0,2.0
9079437956913559323,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,2.0,2.0
7918097605627164266,331997,2017-02-25 13:31:22,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14678794464655471896,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,2.0,2.0
11814685415215829209,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,4.0,4.0
12781221599112267739,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X5JH-TJKJ-DVGC-5T2V8,2.0,1.0
17116765577471123101,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,2.0,1.0
17821867623063594837,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,2.0,1.0
3982219319345831899,331472,2017-02-24 02:18:43,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
16589845861939534839,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,2.0,1.0
5995947419868348810,331280,2017-02-23 13:26:27,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11949806884691316768,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,5.0,2.0
7547670193431018938,331170,2017-02-23 05:59:55,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13677959824016343256,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,5.0,2.0
6023990290787699840,331104,2017-02-23 01:25:38,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-FJDZ-U5M6-CYFY-9RA7L,32.0,1.0
13859904552078970308,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,11.0,2.0
17819362012932492848,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,14.0,2.0
11150896039249513228,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,8.0,2.0
1844482999784866406,330332,2017-02-20 21:34:49,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-272X-YMVP-BUUD-5QV4L,9.0,1.0
7227441493318335881,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X5JH-TJKJ-DVGC-5T2V8,10.0,2.0
2869753532766028804,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-X5JH-TJKJ-DVGC-5T2V8,0.0,1.0
8030908958925693319,299613,2016-11-26 23:58:56,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-X28V-6HTX-G6VJ-4BL4Y,8.0,1.0
11892809982614820764,294846,2016-11-13 16:26:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X5JH-TJKJ-DVGC-5T2V8,3.0,1.0
97059509855022810,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5JH-TJKJ-DVGC-5T2V8,5.0,1.0
16953869863994043158,172065,2015-12-05 17:54:00,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-X5JH-TJKJ-DVGC-5T2V8,1.0,1.0
