ID,Height,timestamp,Type,From,To,Amount,Fee
10570872781692672356,780126,2020-08-02 08:52:31,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-4Y3L-HTP3-9HX5-2QU9P,18.28705,0.06615
4871255531799694242,742023,2020-04-18 01:35:18,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-QZJK-A6QP-58BJ-42UPL,2.0,0.0294
7507302007459453158,741847,2020-04-17 13:55:24,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0588
2935653658537007575,741645,2020-04-17 00:45:04,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0294
935252325848831745,741471,2020-04-16 12:39:31,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0441
11065900783424083781,740424,2020-04-13 14:30:14,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-QZJK-A6QP-58BJ-42UPL,1.0,0.03675
6661159882823152683,738643,2020-04-08 15:24:03,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-QZJK-A6QP-58BJ-42UPL,3.0,0.0588
7137467273022025316,738432,2020-04-08 00:41:36,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-QZJK-A6QP-58BJ-42UPL,8.0,0.05145
4264670631563246008,737581,2020-04-05 15:16:28,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-QZJK-A6QP-58BJ-42UPL,2.0,0.0588
7651739250784765168,736360,2020-04-02 05:29:48,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.0294
694543625302111749,735021,2020-03-29 11:19:57,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-ULJ4-T5T4-9EJK-4WFUH,2.0,0.00735
17484422507481137189,731536,2020-03-19 17:20:45,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-9HBU-YVSU-3Z6R-3CV77,4.0,0.0441
14903987039588875548,730777,2020-03-17 15:10:58,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-VMTE-YPQJ-F9AT-6V79S,4.0,0.0588
6555173572018085997,730697,2020-03-17 09:43:56,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-BCD4-NQDW-ZTVK-EMD4C,4.0,0.02205
7360492241986797981,729851,2020-03-15 00:51:37,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-QZJK-A6QP-58BJ-42UPL,11.0,0.0441
5600277360582332450,729760,2020-03-14 19:21:31,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.05145
5512619869795288424,728590,2020-03-11 12:14:53,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-QZJK-A6QP-58BJ-42UPL,5.0,0.0294
18190512140364329367,728137,2020-03-10 05:46:39,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-22GK-RFJM-FJJE-GDXDQ,3.0,0.0147
12353144029847066859,727680,2020-03-08 22:53:23,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-QZJK-A6QP-58BJ-42UPL,3.0,0.00735
14249931696542416335,726569,2020-03-05 19:58:56,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-MP3D-TCCT-UER6-F88UP,1.0,0.0294
15359869125786942542,725603,2020-03-03 03:24:38,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0294
10777710613338882820,722113,2020-02-22 08:58:48,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-5LBV-DU6Q-TZA6-FYLLA,13.0,0.03675
6230555565405529925,722061,2020-02-22 05:24:36,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-QZJK-A6QP-58BJ-42UPL,1.0,0.00735
3067656483451841073,720478,2020-02-17 19:23:37,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-QZJK-A6QP-58BJ-42UPL,1.0,0.00735
15378910194358191216,720241,2020-02-17 03:26:20,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-LVHX-MCFG-RD2B-8V89J,48.0,0.03675
2300457823487417700,719846,2020-02-16 00:55:29,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-QZJK-A6QP-58BJ-42UPL,18.0,0.02205
6207052347059323162,719193,2020-02-14 05:29:33,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0294
15937526331516786620,718768,2020-02-13 00:26:38,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-QZJK-A6QP-58BJ-42UPL,3.0,0.0294
14000845609193796147,718066,2020-02-11 01:21:37,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-QGRN-K7H4-47P2-E736Y,31.0,0.0588
1359647258035342429,717748,2020-02-10 04:04:12,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-QZJK-A6QP-58BJ-42UPL,63.0,0.0294
14747945672311433099,717628,2020-02-09 19:31:34,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-NCPL-5QZ3-A8FR-A6WJY,3.0,0.02205
11834628190489726640,717249,2020-02-08 17:54:12,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-QZJK-A6QP-58BJ-42UPL,8.0,0.0588
13990148612129423415,716095,2020-02-05 12:33:47,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.02205
6763536147270466537,715796,2020-02-04 16:45:08,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0441
4621653825758095766,715749,2020-02-04 13:28:18,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-6TAL-BWNP-NLBR-CY7TV,1.0,0.0294
8858266133138432198,715556,2020-02-04 00:02:09,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-TBH7-YCAL-2952-BD3HG,24.0,0.0294
18352188629781977764,714587,2020-02-01 07:37:37,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-QZJK-A6QP-58BJ-42UPL,8.0,0.03675
10482211025028568479,714553,2020-02-01 04:51:28,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-QZJK-A6QP-58BJ-42UPL,17.0,0.05145
3845853526239380080,714275,2020-01-31 10:36:34,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-9APB-YNZ5-XS4T-CDF8Q,3.0,0.0294
9648010333779461750,713384,2020-01-28 22:51:27,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-QZJK-A6QP-58BJ-42UPL,3.0,0.0441
14580795855351704002,712993,2020-01-27 20:32:19,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0441
16593602891732259401,712904,2020-01-27 14:20:58,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.0294
3375036626717217154,712828,2020-01-27 09:29:28,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-36R4-E9T2-WD6M-HVW2W,6.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QZJK-A6QP-58BJ-42UPL,10.0,0.0735
