ID,Height,timestamp,Type,From,To,Amount,Fee
7583047815843774374,1017139,2022-05-23 06:37:11,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13055318363607002826,1017139,2022-05-23 06:37:11,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
14599705095917152027,1017138,2022-05-23 06:32:47,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-LWBL-C2U4-YVGK-4VY4T,0.3,0.02
11882898516790819285,1017072,2022-05-23 02:07:55,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10487231369923253131,1017072,2022-05-23 02:07:55,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-WWG8-JKVV-ERWW-964JX,49.98,0.0
14205468746169707311,1017072,2022-05-23 02:07:55,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
414183415109392735,1017072,2022-05-23 02:07:55,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-Q74R-PV5V-78EM-9GRSR,1.098885,0.0
4632246723935788012,1017071,2022-05-23 02:03:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-LWBL-C2U4-YVGK-4VY4T,0.3,0.01
838646390149785885,1016825,2022-05-22 09:35:46,Contract Payment,S-LWBL-C2U4-YVGK-4VY4T,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5606224573680632071,1016824,2022-05-22 09:31:46,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-LWBL-C2U4-YVGK-4VY4T,51.3,0.02
