ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6RAZ-5XKD-XLAT-DTPJP,2.19e-06,0.0735
12426518472198123784,907451,2021-07-22 09:39:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6RAZ-5XKD-XLAT-DTPJP,1e-08,0.03
17704674058565598501,907451,2021-07-22 09:39:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.03
14672522134046828351,907450,2021-07-22 09:35:24,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,100007.0,0.0294
14808931653998750758,872970,2021-04-17 12:16:43,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0588
17699589513697393792,872970,2021-04-17 12:16:43,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.05145
13397534570543062659,872541,2021-04-16 08:01:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,300008.0,2.0
15566087008716397232,866496,2021-03-30 12:39:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.00735001
1925112137003850436,866476,2021-03-30 11:14:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.02205001
5594898425857785168,865886,2021-03-28 19:57:10,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,9280379.8,0.1
7221971439443906313,865885,2021-03-28 19:52:21,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,2719616.0,0.1
13599688277269867586,865855,2021-03-28 17:48:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1999998.0,2.0
7753417692682543433,865855,2021-03-28 17:48:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,9999998.0,2.0
15350010660944542469,852041,2021-02-18 08:17:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.0294
3464173551850119173,852040,2021-02-18 08:13:12,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,10000021.9,0.1
8308986522526155843,850381,2021-02-13 17:26:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.0147
14252770065707549565,850379,2021-02-13 17:18:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,9999998.0,2.0
13079349713376361220,832547,2020-12-26 03:43:27,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.02205
12275581542109520667,832411,2020-12-25 18:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.0441
7066610820603513220,832409,2020-12-25 18:33:32,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6RAZ-5XKD-XLAT-DTPJP,24.0,0.03675
12319660178542514195,801118,2020-09-29 17:52:23,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,80000000.0,0.1
4462231158889798645,784332,2020-08-14 01:26:04,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-6RAZ-5XKD-XLAT-DTPJP,0.0,0.0147
13682876329562034359,773414,2020-07-14 17:09:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,10000000.0,2.0
9432201032216729691,773413,2020-07-14 17:06:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,10000000.0,2.0
13723970068631294778,773413,2020-07-14 17:06:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,9000000.0,2.0
612492882791476980,773412,2020-07-14 17:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,10000000.0,2.0
7603114148482463343,773412,2020-07-14 17:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,10000000.0,2.0
8290619198452011355,773412,2020-07-14 17:02:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,10000000.0,2.0
4184214735819988499,773411,2020-07-14 16:58:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
5103616505420990116,773411,2020-07-14 16:58:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000100.3,2.0
10996748247451953649,773409,2020-07-14 16:49:34,Account Update,S-6RAZ-5XKD-XLAT-DTPJP,,0.0,0.1
12753995826274846325,773409,2020-07-14 16:49:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
6261602713403164826,773409,2020-07-14 16:49:34,Account Update,S-6RAZ-5XKD-XLAT-DTPJP,,0.0,0.1
8804551125188508077,773405,2020-07-14 16:36:52,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-HK9D-P74Q-XDEJ-D6PGM,99.9,0.1
13524229139676462557,732502,2020-03-22 10:32:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,5000000.0,2.0
9491315425580056673,732501,2020-03-22 10:25:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
13842981501466373947,732501,2020-03-22 10:25:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
8354577955900627816,732501,2020-03-22 10:25:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
8874836342042454281,732501,2020-03-22 10:25:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
13362820108737110185,732499,2020-03-22 10:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,190000.0,2.0
6530909249875403945,732499,2020-03-22 10:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,500000.0,2.0
6746133553664521278,732499,2020-03-22 10:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,500000.0,2.0
8540546046794883759,732499,2020-03-22 10:17:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,1000000.0,2.0
9293827386034293291,732495,2020-03-22 10:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
13313173289612031119,732495,2020-03-22 10:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
13650330229278823150,732495,2020-03-22 10:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,300000.0,2.0
5576593269434509736,732495,2020-03-22 10:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,300000.0,2.0
6757992680046014937,732495,2020-03-22 10:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,300000.0,2.0
7832433806914955964,732495,2020-03-22 10:11:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,300000.0,2.0
9317541608390523596,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
12967932941026672682,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
17285478459828341535,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
18439354402144960965,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
2576732360597131092,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
3425456004676360587,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
4103331158476087836,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
6519287426356209932,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
7524535779277216210,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
9113211374493604369,732494,2020-03-22 10:04:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
9521617008804563457,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
11888987799229575784,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
11894601681641005840,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
11994673885237361858,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
12340484023993097390,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
13229483036448234735,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
13905834954933960212,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
15118725801488565754,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
15733337756167273879,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
15909315605024515596,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
82786261580176425,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
954701931083994302,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
1935822708443568568,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
2056820158146509031,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
3978804533067963555,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
4902539422492930995,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
6960170402982278916,732493,2020-03-22 09:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,200000.0,2.0
12960028761682461836,732491,2020-03-22 09:48:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
4978547526379951113,732491,2020-03-22 09:48:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
5590517985813894924,732491,2020-03-22 09:48:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
10574733866433809470,732490,2020-03-22 09:47:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
17788321479437966062,732489,2020-03-22 09:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
18071669889188958703,732489,2020-03-22 09:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,100000.0,2.0
12386345372535734271,732485,2020-03-22 09:27:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6RAZ-5XKD-XLAT-DTPJP,10000.0,2.0
9393409522301818103,537821,2018-09-24 17:16:58,Ordinary Payment,S-6RAZ-5XKD-XLAT-DTPJP,S-V269-GW9G-DH6J-8YGRA,0.4,0.1
17950670041015504060,537386,2018-09-23 11:55:24,Ordinary Payment,S-K5KY-T7D3-V842-GRAN8,S-6RAZ-5XKD-XLAT-DTPJP,0.5,0.1
