ID,Height,timestamp,Type,From,To,Amount,Fee
6619987082796956984,1272757,2024-05-02 19:16:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.44631308,0.02
6137250989531929503,1272673,2024-05-02 13:36:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3732359,0.02
15735884401389154265,1272602,2024-05-02 08:57:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37166145,0.02
1272325078824184044,1272546,2024-05-02 05:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.81504826,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.2489233,0.02
17298973966310963464,1272460,2024-05-01 23:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.60520042,0.02
4009293184664198568,1272396,2024-05-01 19:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46919778,0.02
8669802217572564324,1272337,2024-05-01 15:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.04840142,0.02
10946523690572379155,1272263,2024-05-01 10:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22450513,0.02
3715781472297738570,1272188,2024-05-01 05:24:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02177039,0.03
416307482443093408,1272110,2024-05-01 00:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.38406519,0.02
13086407684025994397,1272051,2024-04-30 20:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12906677,0.02
14276331668938333183,1272001,2024-04-30 16:57:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.72141116,0.02
7315488769738827655,1271931,2024-04-30 12:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02946815,0.02
3518205315975689330,1271868,2024-04-30 07:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37960425,0.03
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VK92-YG6N-C9YB-BR849,3.39180139,0.1
2542916603587989087,1271798,2024-04-30 03:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.27367414,0.02
11514945868148791882,1271743,2024-04-29 23:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.17207958,0.02
6194567225582442940,1271676,2024-04-29 19:23:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37427905,0.03
18339874863875024339,1271625,2024-04-29 15:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.61766805,0.02
11263114234685814747,1271571,2024-04-29 12:19:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.06342601,0.02
1395495375213936136,1271538,2024-04-29 10:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,11.13252692,0.02
18228454021984888883,1271488,2024-04-29 06:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08894216,0.02
1518159625606446186,1271422,2024-04-29 02:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.44738031,0.02
3385095803483716381,1271366,2024-04-28 22:36:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37256547,0.02
4342912966718310957,1271291,2024-04-28 17:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.05675869,0.02
13315655829220262661,1271244,2024-04-28 14:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.2555721,0.02
6637537934353569086,1271198,2024-04-28 11:09:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01203993,0.02
2201414384783628029,1271147,2024-04-28 07:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.7064002,0.02
5666005801427167119,1271070,2024-04-28 02:42:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.13450841,0.02
7718880780822067325,1271013,2024-04-27 22:46:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.23329734,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.51715364,0.03
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.89713911,0.03
6661849526105526784,1270826,2024-04-27 10:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.24668243,0.02
14785443776068722722,1270807,2024-04-27 09:09:10,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3250.0,0.058
1379105263332549683,1270774,2024-04-27 06:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.00041149,0.02
2264287188021397067,1270696,2024-04-27 01:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01625489,0.02
8706092926655016800,1270623,2024-04-26 20:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.4952929,0.02
17404449497517335770,1270542,2024-04-26 15:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15877435,0.02
16448823321401675745,1270468,2024-04-26 10:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,9.9974995,0.02
3164524673705870993,1270403,2024-04-26 06:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.35750275,0.02
7244041816377093576,1270346,2024-04-26 02:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.61050908,0.02
14615103406261427919,1270255,2024-04-25 20:21:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.11048219,0.02
14765916739782710271,1270192,2024-04-25 16:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02775291,0.02
6082435347555273342,1270148,2024-04-25 13:24:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.20760169,0.02
4197052374610780159,1270101,2024-04-25 10:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02950542,0.02
16247599101575777815,1270004,2024-04-25 03:27:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.0012791,0.02
5317167763824482901,1269938,2024-04-24 23:11:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22062191,0.02
9945717640072765778,1269858,2024-04-24 17:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.25665006,0.02
820996667567985829,1269795,2024-04-24 13:36:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37043179,0.02
16294830998399895577,1269741,2024-04-24 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3840944,0.02
16527492799748904610,1269680,2024-04-24 06:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15328351,0.02
11009023659402059746,1269625,2024-04-24 02:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32283838,0.02
13453291106158373989,1269567,2024-04-23 22:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01913776,0.02
12026717693123355728,1269498,2024-04-23 17:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.35291231,0.02
14901586713370342789,1269433,2024-04-23 13:33:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15648299,0.02
14113114513528297623,1269376,2024-04-23 09:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.47840887,0.02
9997305079072162179,1269308,2024-04-23 05:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43604992,0.02
13316653501284713338,1269242,2024-04-23 00:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32402074,0.02
10260226239731480430,1269185,2024-04-22 21:10:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.36826165,0.02
5336188701054384822,1269118,2024-04-22 16:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.23212923,0.02
17845838640045316152,1269062,2024-04-22 12:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46862091,0.02
13857768531040175464,1269005,2024-04-22 09:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08071257,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43653964,0.02
9352359026821811729,1268882,2024-04-22 00:52:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.41253501,0.02
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
16117100944040704294,1268819,2024-04-21 20:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.19956987,0.02
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7223865318994522259,1268766,2024-04-21 17:12:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42659963,0.02
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
3986508295693208738,1268713,2024-04-21 13:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.41810654,0.02
15465451107226339408,1268690,2024-04-21 11:48:39,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3400.0,0.058
3262080816125767466,1268661,2024-04-21 10:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34308336,0.02
14468867311253997844,1268614,2024-04-21 06:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.93700719,0.02
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
17796636111826133537,1268565,2024-04-21 03:35:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.07896199,0.02
6531242105850306101,1268508,2024-04-20 23:48:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.89963874,0.02
11835086309977890426,1268439,2024-04-20 19:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.4139147,0.02
6571880939828801770,1268384,2024-04-20 15:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.57582426,0.02
10910629042083725741,1268330,2024-04-20 12:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.43726484,0.02
11651737992156162167,1268279,2024-04-20 08:34:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32416301,0.02
9333385098588878363,1268235,2024-04-20 05:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.67869965,0.02
7057258330979287731,1268186,2024-04-20 02:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.18454431,0.02
1226314328404308916,1268142,2024-04-19 23:29:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.03346643,0.02
10809501709507712444,1268094,2024-04-19 20:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.08233085,0.02
11684642618173147775,1268040,2024-04-19 16:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12950576,0.02
6198494347141423204,1267982,2024-04-19 12:40:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42296947,0.02
17308358024556970700,1267921,2024-04-19 08:54:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.67999253,0.02
16238631750844471662,1267889,2024-04-19 06:48:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.04370265,0.02
14627471939277221092,1267849,2024-04-19 03:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.24963662,0.02
11570512212655423222,1267805,2024-04-19 01:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.26033709,0.02
5620583164637254754,1267755,2024-04-18 21:41:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.48807549,0.02
13954625596302962132,1267690,2024-04-18 17:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.89712504,0.03
5608943823634175645,1267633,2024-04-18 13:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22530823,0.02
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
6989106344630113296,1267584,2024-04-18 10:25:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,11.13586483,0.03
14299947736515263249,1267546,2024-04-18 07:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.7617757,0.03
16929777412264084493,1267505,2024-04-18 05:07:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12298845,0.02
502691963322572889,1267462,2024-04-18 02:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02969653,0.02
2366999694008637947,1267421,2024-04-17 23:41:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.38829067,0.02
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
329267654835526164,1267377,2024-04-17 20:32:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.31482474,0.02
16971120575032196053,1267329,2024-04-17 17:26:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.78767968,0.02
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
10078992095871465542,1267278,2024-04-17 13:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15965197,0.02
11358404054905827991,1267231,2024-04-17 10:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.15661197,0.02
2345122982928344459,1267168,2024-04-17 06:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.38157709,0.02
2671627333286537543,1267123,2024-04-17 03:26:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22839667,0.02
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
16115160129057038548,1267057,2024-04-16 23:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.29356171,0.02
9379379553934432632,1266997,2024-04-16 19:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3956039,0.02
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
1044003008947608573,1266930,2024-04-16 14:33:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.09432716,0.02
16755925037612205542,1266871,2024-04-16 10:35:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.32594651,0.02
1686605318023844347,1266805,2024-04-16 06:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.19607482,0.02
2697995660860335055,1266746,2024-04-16 02:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.6279672,0.02
1206029877850017403,1266677,2024-04-15 21:49:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34981418,0.03
10159635357608235406,1266633,2024-04-15 18:47:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.46507069,0.02
17492425581126837856,1266581,2024-04-15 15:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.42227988,0.02
5815319733120240574,1266532,2024-04-15 12:00:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.21180444,0.02
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3038234092727415017,1266488,2024-04-15 09:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.02823822,0.02
14759023497540589552,1266438,2024-04-15 05:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.14283452,0.02
17502669900926115971,1266391,2024-04-15 02:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.3190731,0.02
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
4082760123381166758,1266342,2024-04-14 23:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.26984139,0.02
13874170334026704976,1266277,2024-04-14 18:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12475708,0.02
10961521079842412603,1266225,2024-04-14 15:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.07759372,0.02
8433831053912987622,1266207,2024-04-14 14:21:06,Distribute to Holders,S-HLDR-QQNU-7EQC-DBFUG,,3150.0,0.058
17853466986914834991,1266164,2024-04-14 11:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.4862812,0.02
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
2007120232886902586,1266130,2024-04-14 09:15:22,Add Commitment,S-VK92-YG6N-C9YB-BR849,,0.0,0.01
16450003646209422812,1266111,2024-04-14 07:56:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,11.07693027,0.02
14833040974821900755,1266052,2024-04-14 04:06:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.01326181,0.02
5838582197933650897,1265976,2024-04-13 23:04:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.34991313,0.03
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1672598420323100375,1265907,2024-04-13 18:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.47558605,0.02
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
11532033198762679644,1265830,2024-04-13 13:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37865926,0.02
10236013000457233042,1265643,2024-04-13 00:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.0492664,0.02
18443733500793680529,1265549,2024-04-12 18:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.47292839,0.03
15353841233456001077,1265481,2024-04-12 14:02:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.05001058,0.02
5105805150727428866,1265417,2024-04-12 09:44:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.26904936,0.02
13340943963292049344,1265340,2024-04-12 04:36:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.94330199,0.03
11271723313970226356,1265272,2024-04-12 00:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.1469618,0.02
12730486818885630723,1265220,2024-04-11 20:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.05730843,0.02
8666983408753687892,1265158,2024-04-11 16:36:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.11262461,0.02
15448267192556349698,1265097,2024-04-11 12:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.6895628,0.02
11399783334608823400,1265038,2024-04-11 08:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.5326152,0.02
17220740820269921776,1264985,2024-04-11 04:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37236562,0.02
7226486627801115927,1264914,2024-04-11 00:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.14116671,0.02
674045091710160402,1264858,2024-04-10 20:19:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.29110828,0.03
5899157743759319139,1264801,2024-04-10 16:27:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22246546,0.02
8786267871373824316,1264716,2024-04-10 10:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.36033588,0.02
1757789921214572923,1264622,2024-04-10 04:27:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.1749324,0.02
11529584102589049182,1264580,2024-04-10 01:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.12930933,0.02
10333920350761840331,1264518,2024-04-09 21:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.07884874,0.02
17311839506958229880,1264465,2024-04-09 18:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.27111431,0.02
14171802790062810863,1264401,2024-04-09 13:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.74244564,0.03
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
13864398532598843880,1264315,2024-04-09 07:59:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.39838068,0.02
5537885629685359579,1264265,2024-04-09 04:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.20782864,0.02
17192447961047046348,1264196,2024-04-09 00:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.22267174,0.02
6704890934126869165,1264111,2024-04-08 18:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.07269419,0.02
8897114164229390318,1264041,2024-04-08 13:48:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.37052992,0.02
12036556558052567946,1263957,2024-04-08 08:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.20441293,0.02
12787604720864139313,1263883,2024-04-08 03:23:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VK92-YG6N-C9YB-BR849,10.39641968,0.02
