ID,Height,timestamp,Type,From,To,Amount,Fee
13781846808663218024,372891,2017-06-19 21:35:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.04716932,1.0
5557398280946402373,372367,2017-06-18 10:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.05153567,1.0
16620081563339455359,371566,2017-06-16 04:31:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.26613027,1.0
9501386092135429666,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.09368674,1.0
6711171380304810592,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.01193295,1.0
2945394279845746903,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.01112482,1.0
15893602349535702467,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.03353731,1.0
4416327994255027916,368590,2017-06-07 21:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.06650927,1.0
8444184498947574240,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,2.82739615,1.0
6955081575633091208,366158,2017-06-01 02:13:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.01099968,1.0
7655568240559377574,365800,2017-05-31 02:16:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,1.02595865,1.0
13296729527933818070,365436,2017-05-30 01:48:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.16074506,1.0
14922348528020153843,365367,2017-05-29 21:21:00,Ordinary Payment,S-RRFM-G264-3GWG-9QGV9,S-G6Z2-WEW9-4SX5-69WDJ,10.0,1.0
1585625458644297482,365057,2017-05-29 00:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.0364555,1.0
3636082831725164078,364674,2017-05-27 22:28:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.38640734,1.0
3744221303938977443,364321,2017-05-26 23:11:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,0.98179196,1.0
7847583060550646429,363955,2017-05-25 22:29:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRFM-G264-3GWG-9QGV9,6.81384742,1.0
1933190902346414322,363502,2017-05-24 16:32:32,Reward Recipient Assignment,S-RRFM-G264-3GWG-9QGV9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12978092797626012053,363474,2017-05-24 14:15:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRFM-G264-3GWG-9QGV9,4.0,1.0
503962353122335408,363414,2017-05-24 10:32:15,Reward Recipient Assignment,S-RRFM-G264-3GWG-9QGV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18195793030947285367,363408,2017-05-24 10:09:25,Reward Recipient Assignment,S-RRFM-G264-3GWG-9QGV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13327251024840680318,363403,2017-05-24 09:37:18,Account Update,S-RRFM-G264-3GWG-9QGV9,,0.0,1.0
11681858574499669729,363397,2017-05-24 09:19:11,Account Update,S-RRFM-G264-3GWG-9QGV9,,0.0,1.0
9126215969654735562,363397,2017-05-24 09:19:11,Ordinary Payment,S-RRFM-G264-3GWG-9QGV9,S-G6Z2-WEW9-4SX5-69WDJ,4.0,1.0
16178928902681802868,363396,2017-05-24 09:14:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRFM-G264-3GWG-9QGV9,9.0,1.0
