ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PPT9-MFYS-37ST-7FRFH,0.00021986,0.0735
9984586891812103590,716936,2020-02-07 21:14:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PPT9-MFYS-37ST-7FRFH,0.0,0.06615
2877747209538512486,711616,2020-01-24 00:13:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PPT9-MFYS-37ST-7FRFH,0.0,0.05145
2310404107354147484,703303,2019-12-31 18:22:55,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-BYTZ-9WKE-6AV5-4KFN2,1000.0,0.00735
11141077877665754878,690938,2019-11-27 03:42:22,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-6V22-8UKA-LEU2-269W3,10.0,0.0147
7104202364085250990,690938,2019-11-27 03:42:22,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-6V22-8UKA-LEU2-269W3,10.0,0.1
2962225032382351920,690552,2019-11-26 01:46:31,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-N5P2-3ETU-7LXK-DTU3X,1.0,0.0294
18163100959502382212,690397,2019-11-25 15:32:52,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPT9-MFYS-37ST-7FRFH,1e-08,0.55125
15014062929049718204,661030,2019-09-04 11:06:05,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5861257124331361655,468997,2018-03-16 02:07:57,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
4809430821154216118,449542,2018-01-20 16:40:28,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-A5LN-A2ZP-ES3X-EFXUP,6.0,1.0
4995905626038121128,448836,2018-01-18 17:24:11,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-M8EH-SLZS-9PFF-CSH6G,6.0,1.0
10968269792391127116,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PPT9-MFYS-37ST-7FRFH,1e-07,1.0
10324626200376636267,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.57572009,1.0
2383444315605296147,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.97836358,1.0
13945035366934366945,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-PPT9-MFYS-37ST-7FRFH,0.0003,1.0
8709791866568801656,402653,2017-09-11 13:29:19,Ordinary Payment,S-QSCJ-XQBM-F85M-4BVDP,S-PPT9-MFYS-37ST-7FRFH,1.0,1.0
3368335932766803784,402642,2017-09-11 12:42:23,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-QSCJ-XQBM-F85M-4BVDP,4.0,1.0
5438603675077557822,402048,2017-09-09 20:42:31,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
13048071216943481028,402025,2017-09-09 19:02:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PPT9-MFYS-37ST-7FRFH,41.0,1.0
6068263910193808511,401967,2017-09-09 15:07:12,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
9529266835451423298,401686,2017-09-08 20:25:17,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-PPT9-MFYS-37ST-7FRFH,1000.0,1.0
5361391324652423363,401666,2017-09-08 19:03:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-PPT9-MFYS-37ST-7FRFH,1096.35355832,1.0
5917292671284159517,401556,2017-09-08 11:43:15,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
11895875495864749985,400516,2017-09-05 14:02:20,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
13981650515008643522,399097,2017-09-01 14:49:25,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-EW9F-5QB2-ABDB-HFA6V,4.0,1.0
8940975291807089094,399093,2017-09-01 14:42:06,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UD3N-VCL9-LH2X-5B52V,4.0,1.0
773461239424316792,399028,2017-09-01 10:14:04,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-S4WS-J9HJ-VPEE-9JF97,2.0,1.0
5392935454714039164,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PPT9-MFYS-37ST-7FRFH,0.73899738,1.0
6474589569273592181,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.17677482,1.0
14871372749081363104,397975,2017-08-29 11:17:27,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-HK9D-P74Q-XDEJ-D6PGM,639.06926829,1.0
11003861234868418065,397965,2017-08-29 10:44:40,Arbitrary Message,S-PPT9-MFYS-37ST-7FRFH,S-LUXE-RED2-G6JW-H4HG5,0.0,1.0
3732774770611587955,397911,2017-08-29 07:12:43,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-TRYU-5RGP-J533-FD3QV,4.0,1.0
2046711331977486164,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,12.91267736,1.0
18400807399299764534,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,11.88067847,1.0
6856801898095761094,396424,2017-08-25 03:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,12.50061944,1.0
11971220305403808736,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.16359992,1.0
13775662001311161786,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,30.87870315,1.0
5538122869924377080,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.24944481,1.0
2424515854458931731,392302,2017-08-13 14:30:46,Ordinary Payment,S-UVQU-YR39-JHFN-6A757,S-PPT9-MFYS-37ST-7FRFH,34.0,1.0
9759580278306240725,391420,2017-08-11 03:15:44,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-RLBS-WYZE-T59T-5M2WR,5.0,1.0
6233064527676943326,391420,2017-08-11 03:15:44,Ask Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
5604917451542947748,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.17284546,1.0
17511900358566748696,390517,2017-08-08 14:37:30,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-LZAR-NBHG-LTHF-C54XT,5.0,1.0
215539962104522233,390471,2017-08-08 11:30:33,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-7S5B-8659-P7RR-5YSNM,8.0,2.0
3327923307312364424,390346,2017-08-08 02:53:11,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-VAYQ-TD8Z-TF8G-G6V8P,8.0,2.0
14928925808303621451,390187,2017-08-07 16:29:49,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14883710701537093719,389757,2017-08-06 11:29:07,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UVQU-YR39-JHFN-6A757,8.0,1.0
16729064370204171654,389757,2017-08-06 11:29:07,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UVQU-YR39-JHFN-6A757,9.0,1.0
5304197620620856311,389757,2017-08-06 11:29:07,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UVQU-YR39-JHFN-6A757,2.0,2.0
15192702237805643022,389755,2017-08-06 11:09:18,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UVQU-YR39-JHFN-6A757,8.0,2.0
7365608823614128113,389570,2017-08-05 23:04:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,5.33999999,1.0
5884028145525658181,389402,2017-08-05 11:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,5.33,1.0
671696953277060328,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,1.07826169,1.0
14165938286454400192,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PPT9-MFYS-37ST-7FRFH,1.2731093,1.0
8207090946561491643,386847,2017-07-29 08:12:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPT9-MFYS-37ST-7FRFH,639.06926829,2.0
12471888303492930424,386578,2017-07-28 14:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,5.63,1.0
7754157777991061124,385694,2017-07-26 03:36:04,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12548087294370286324,383708,2017-07-20 06:32:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,8.09999999,1.0
6993931901667057585,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PPT9-MFYS-37ST-7FRFH,0.22235536,1.0
14028887437637658577,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-PPT9-MFYS-37ST-7FRFH,0.0001,1.0
15831742232533980410,383173,2017-07-18 14:48:38,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-LFFZ-PY5C-L5W9-HDJFD,4.0,1.0
12238357203955551658,383094,2017-07-18 10:04:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,7.74999999,1.0
888466691071010761,382155,2017-07-15 18:54:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,5.88,1.0
3760507493154192378,382133,2017-07-15 17:06:36,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-UUEP-XZRY-LLQB-5945A,6.0,1.0
5951796112123516616,382131,2017-07-15 17:04:55,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-387H-VZLU-DL3X-2G3C8,3.0,1.0
13096817079155997304,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,5.66999999,1.0
12471965622694562057,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PPT9-MFYS-37ST-7FRFH,0.08542633,1.0
11669497567102260842,381679,2017-07-14 11:04:00,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-DPG3-N8RM-LVAY-4YNU5,3.0,1.0
4614350121438848728,381670,2017-07-14 10:37:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,10.75999999,1.0
18243233700797629310,381524,2017-07-14 00:52:01,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-PQNR-JKXD-XAN9-3G584,3.0,1.0
9260833367479923499,381410,2017-07-13 17:06:48,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14965978738423342206,381409,2017-07-13 17:04:48,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
7554306633122804417,381404,2017-07-13 16:56:20,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15623258935331120603,381400,2017-07-13 16:36:58,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
17875902600929639011,381273,2017-07-13 07:53:52,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-HKUH-4NYE-YU8J-HWU2Z,3.0,1.0
668809627921842901,381143,2017-07-12 23:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PPT9-MFYS-37ST-7FRFH,11.06999999,1.0
557340340835151800,380936,2017-07-12 09:05:25,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8712415464043234910,380936,2017-07-12 09:05:25,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
72776480105771649,380931,2017-07-12 08:30:33,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
8716619295601610229,380919,2017-07-12 07:46:55,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-GW2B-3W4W-SWPJ-HULVA,3.0,1.0
5881899163464405638,380915,2017-07-12 07:34:38,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1150809125934942487,380335,2017-07-10 16:49:59,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5571418160945677301,380332,2017-07-10 16:32:27,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
6509892829710719687,379927,2017-07-09 13:17:08,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-WMTB-QRAK-U5GN-4BX8Y,3.0,1.0
2149320791693200452,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PPT9-MFYS-37ST-7FRFH,0.65706231,1.0
7624684042329926820,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PPT9-MFYS-37ST-7FRFH,0.76080472,1.0
9949621834486941914,362595,2017-05-22 03:03:49,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-3QGB-YWZZ-F962-FJA49,3.0,1.0
16292808755532861742,362105,2017-05-20 18:07:50,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
15678192438759855229,362025,2017-05-20 12:50:24,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-NSNR-4BQW-8B9M-73LEF,3.0,1.0
651552583918938011,361968,2017-05-20 09:07:02,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-89U6-CYR7-45QM-HGWK5,3.0,1.0
4629357811943005203,361968,2017-05-20 09:07:02,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-JGEN-2D9Y-VQNG-5FL7S,3.0,1.0
1189026262673925530,361911,2017-05-20 05:12:26,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-NSNR-4BQW-8B9M-73LEF,2.0,1.0
18355515592022991043,361719,2017-05-19 16:46:16,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-HRJE-34LS-KXCJ-56S3D,10.0,1.0
15370257340285331191,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
443084580096909612,361704,2017-05-19 15:36:54,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-YGQ4-WPAD-TCWY-FQYT4,2.0,1.0
11561651096611515612,360986,2017-05-17 15:13:47,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17275041627914741741,360974,2017-05-17 14:29:24,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-9DUB-H65C-XXQN-3F7C9,3.0,1.0
16760210413821112912,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
1833456565534472227,360574,2017-05-16 11:41:54,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-HRJE-34LS-KXCJ-56S3D,0.0,1.0
14210316830665289451,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
1299421747491145408,360538,2017-05-16 09:15:14,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6956382930423638234,360277,2017-05-15 15:50:17,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-6S6Y-L7LS-FV6B-DPZGZ,2.0,1.0
5066235658124369343,360204,2017-05-15 10:57:16,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-82WZ-8JTB-YSY3-9VBJZ,5.0,1.0
2913868675560497423,360189,2017-05-15 09:54:50,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8149759105779992745,360185,2017-05-15 09:35:22,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-3MJR-E8PD-4H5E-3KASE,2.0,1.0
17737143453363380565,360168,2017-05-15 08:15:10,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-XEM5-639E-B57W-4YM2B,2.0,1.0
9399336848566392631,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PPT9-MFYS-37ST-7FRFH,0.00667617,1.0
2839243505619004725,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0001
11765790855964477097,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,1.0,1.0
15330486359329834971,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,1.0,3.0
6602263154611690889,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,2.0,2.0
1564058524248373854,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,3.0,3.0
12609164492682463624,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,3.0,1.0
5776259035418958093,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,3.0,3.0
8839920563076817730,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,20.0,1.0
10023013189806773381,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
970887902290423171,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,5.0,2.0
10696711406927736049,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,6.0,5.0
16222491673447641824,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,5.0,5.0
15273521298115339682,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,12.0,2.0
3408704894722335550,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,2.0,2.0
4782772085608559696,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,2.0,2.0
18200519451467598316,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,4.0,4.0
5483586786443849092,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
3978824521766634279,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
2636865122921832523,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
4017260668777912031,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,2.0,1.0
7698192662002904697,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,5.0,2.0
1257851616272195963,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,5.0,2.0
5423249387758032770,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,11.0,2.0
17758730608421146496,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,14.0,2.0
13271915348724670137,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,8.0,2.0
234694192739714125,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,2.0
4114871326674929385,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,2.0,2.0
6574777618715930648,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,3.0,2.0
157344769516137838,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,6.0
6778325854780212706,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,6.0
4396555496186318572,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,6.0,6.0
15767158117965437057,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,5.0,1.0
4665008572652177808,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,5.0,1.0
11436387792689064178,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,12.0,1.0
5529376297749893317,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,7.0,3.0
16017631972874599846,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,3.0
17601123570203971924,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,3.0
10718329652102405296,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,20.0,1.0
8940619597961299888,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,1.0
14667503463073323889,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,15.0,1.0
2366922200304851413,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PPT9-MFYS-37ST-7FRFH,10.0,1.0
18175232852220866407,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
16760220825433993923,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PPT9-MFYS-37ST-7FRFH,0.02533695,1.0
2554254995742272955,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-PPT9-MFYS-37ST-7FRFH,0.009536,1.0
15355661321106545114,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
12639346500565320061,273460,2016-09-14 17:22:56,Reward Recipient Assignment,S-PPT9-MFYS-37ST-7FRFH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12649230647873229946,273441,2016-09-14 15:59:13,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17387127301214753379,273441,2016-09-14 15:59:13,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13390177820776289983,179817,2015-12-27 10:13:17,Bid Order Placement,S-PPT9-MFYS-37ST-7FRFH,,0.0,1.0
5933082394214116321,179817,2015-12-27 10:13:17,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-PPT9-MFYS-37ST-7FRFH,408.07274586,1.0
142805368800472568,175541,2015-12-15 11:32:30,Arbitrary Message,S-G3HT-J7XY-G7TS-7VVA4,S-PPT9-MFYS-37ST-7FRFH,0.0,1.0
17101392769876630743,174204,2015-12-11 17:30:54,Token Transfer,S-PPT9-MFYS-37ST-7FRFH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8459163663964353200,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-PPT9-MFYS-37ST-7FRFH,0.4513545,1.0
15948859324408139321,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-PPT9-MFYS-37ST-7FRFH,0.930712,1.0
