ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
16613997020309522450,1241097,2024-02-04 19:24:44,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
12927213728237857990,1234807,2024-01-18 07:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.00002177,0.03
6198218390395517313,1234323,2024-01-16 23:40:30,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
5574295352759138589,1233618,2024-01-15 00:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.00256205,0.02
18313133541975330642,1232903,2024-01-13 00:52:48,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
3845388048858495914,1232270,2024-01-11 06:47:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,4.9987457,0.02
18222828895137529824,1231818,2024-01-10 00:21:16,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
2248295085933323734,1231726,2024-01-09 18:22:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02398521,0.02
6802689686506783041,1231432,2024-01-08 22:50:51,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
3694331678531752070,1231360,2024-01-08 18:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02750809,0.02
397856784754209826,1231148,2024-01-08 03:58:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02297094,0.02
12344300634446103000,1230720,2024-01-06 23:23:36,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
10354887635714225431,1230509,2024-01-06 09:15:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.07744932,0.02
12370005456295927727,1230016,2024-01-05 00:18:58,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
2336812280848154713,1229795,2024-01-04 09:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.01738755,0.02
10925878949109615242,1229279,2024-01-02 23:12:52,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
15769227370416096530,1229147,2024-01-02 14:20:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,4.9995301,0.02
5907598897188256794,1228893,2024-01-01 21:10:39,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
10100075969514890989,1228835,2024-01-01 17:23:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02051936,0.02
3176825821600398323,1228351,2023-12-31 09:15:50,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
13057221143840518490,1228252,2023-12-31 02:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,4.99991992,0.02
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
8365486503008746439,1227125,2023-12-27 23:25:00,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
5796360427184388277,1226829,2023-12-27 03:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.00280258,0.02
7025669989542522604,1226398,2023-12-25 22:51:17,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
6090740643263675187,1226381,2023-12-25 21:42:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.03649105,0.02
6306978701300234301,1226162,2023-12-25 07:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02263068,0.02
7759102801165373886,1225328,2023-12-22 23:26:32,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
8276946511527613852,1225119,2023-12-22 09:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.00008121,0.02
4591159015532580805,1224064,2023-12-19 11:22:21,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
5748314391048960995,1224053,2023-12-19 10:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.01114932,0.02
1098809447181608366,1223471,2023-12-17 19:29:05,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
16565815650641866590,1223315,2023-12-17 09:09:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.05429881,0.02
17122058524348909175,1222095,2023-12-13 23:47:39,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
5454810205893343171,1221903,2023-12-13 11:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.00280641,0.02
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-R3Y8-E8Z8-NGHN-HHX7S,5.53e-06,0.06
12960944583832186284,1148671,2023-05-23 21:21:22,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
3512589504973040325,1148626,2023-05-23 18:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.01316949,0.02
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-R3Y8-E8Z8-NGHN-HHX7S,5.53e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
15307565514386153138,1119936,2023-03-05 00:27:45,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
11800022189324201971,1119741,2023-03-04 11:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,4.99889006,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
7639711386516038332,1117902,2023-02-27 08:42:09,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
4251480404381534714,1117838,2023-02-27 04:29:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02921981,0.03
9147725429542079168,1115213,2023-02-19 21:33:01,Bid Order Placement,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
7156042669409983301,1115026,2023-02-19 09:00:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.01595608,0.02
8542261136555266618,1112330,2023-02-11 21:08:55,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
10267595146500239920,1112234,2023-02-11 14:45:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.0079447,0.02
9878295054885496228,1110197,2023-02-05 22:46:51,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
10699709704998350720,1109930,2023-02-05 05:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.00600838,0.02
10305847328910969222,1107846,2023-01-30 10:03:20,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
7583249999551125674,1107807,2023-01-30 07:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02800317,0.02
12916471718997063571,1105534,2023-01-23 23:36:28,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
8253880752806519812,1105349,2023-01-23 11:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.02090591,0.02
14887531387269489432,1103690,2023-01-18 20:56:01,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
12434730651735591650,1103547,2023-01-18 11:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,5.01155458,0.02
12905715402097197422,1102599,2023-01-15 19:55:15,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R3Y8-E8Z8-NGHN-HHX7S,0.09693216,0.05
5541364084444576888,1102320,2023-01-15 01:22:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R3Y8-E8Z8-NGHN-HHX7S,4.9979248,0.03
1451287085793438663,1101595,2023-01-13 00:56:03,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.02
18445014175361806420,1100448,2023-01-09 20:45:16,Arbitrary Message,S-R3Y8-E8Z8-NGHN-HHX7S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6461076835912875197,1100425,2023-01-09 19:10:06,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.02
13031814960908319670,1100121,2023-01-08 22:35:59,Reward Recipient Assignment,S-R3Y8-E8Z8-NGHN-HHX7S,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
15075800511971861563,1100118,2023-01-08 22:23:55,Ordinary Payment,S-RKCG-8ETV-GQAD-7LZ9N,S-R3Y8-E8Z8-NGHN-HHX7S,15.0,0.02
9747887065209174148,1100094,2023-01-08 20:52:53,Ordinary Payment,S-R3Y8-E8Z8-NGHN-HHX7S,S-RKCG-8ETV-GQAD-7LZ9N,1.0,0.02
9540524091584719542,1100092,2023-01-08 20:45:36,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.02
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R3Y8-E8Z8-NGHN-HHX7S,7.13218515,0.04
17082681527775334107,1097443,2023-01-01 12:10:47,Add Commitment,S-R3Y8-E8Z8-NGHN-HHX7S,,0.0,0.01
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R3Y8-E8Z8-NGHN-HHX7S,0.25872983,0.04
2368847683522924270,1096566,2022-12-30 01:34:35,Reward Recipient Assignment,S-R3Y8-E8Z8-NGHN-HHX7S,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9005770614147455060,977818,2022-02-02 23:32:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R3Y8-E8Z8-NGHN-HHX7S,0.0147,0.0147
