ID,Height,timestamp,Type,From,To,Amount,Fee
11920683217165438794,780525,2020-08-03 11:20:55,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-4Y3L-HTP3-9HX5-2QU9P,5.16945,0.06615
4448596808411630468,742496,2020-04-19 09:31:26,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-6APJ-NSVE-WKMX-GJNJD,6.0,0.0441
14455101629021163141,740831,2020-04-14 17:46:40,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-LP9U-R4YN-MCG7-GW428,1.0,0.0441
13970432601963025464,740720,2020-04-14 10:33:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-N72C-A7DH-G872-C989T,3.0,0.0294
15621404533747542632,739788,2020-04-11 19:16:56,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.0441
11273961990930020290,739280,2020-04-10 09:31:53,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-LP9U-R4YN-MCG7-GW428,10.0,0.0441
10506046250814653,738169,2020-04-07 06:52:27,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-LP9U-R4YN-MCG7-GW428,4.0,0.0147
3906824598591694077,737722,2020-04-06 01:21:31,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-4K2S-ZN52-SHK8-2HCBS,7.0,0.0441
13850051224679736435,736750,2020-04-03 07:53:37,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-LP9U-R4YN-MCG7-GW428,2.0,0.0588
17400278769512264523,734934,2020-03-29 06:01:11,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-LP9U-R4YN-MCG7-GW428,3.0,0.03675
7071255436435816051,733456,2020-03-25 02:36:35,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-LP9U-R4YN-MCG7-GW428,2.0,0.0441
893135654528764191,732644,2020-03-22 20:13:33,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-XEMW-ELVV-MX7H-BM64Q,19.0,0.0588
11029718836677940904,732434,2020-03-22 05:59:34,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-LP9U-R4YN-MCG7-GW428,7.0,0.03675
16289027445442642530,731626,2020-03-20 00:05:41,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-LP9U-R4YN-MCG7-GW428,5.0,0.0588
8194182323937708818,731598,2020-03-19 22:01:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-6JN6-BPYT-FJLE-8NHWP,5.0,0.0441
14245487262951964631,731118,2020-03-18 13:59:13,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-LP9U-R4YN-MCG7-GW428,9.0,0.03675
3928885942292753538,729056,2020-03-12 19:36:04,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-LP9U-R4YN-MCG7-GW428,4.0,0.03675
1621081640982352752,727891,2020-03-09 13:20:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-RPD3-XB9G-CRX7-3F328,12.0,0.02205
5987114557292132995,727854,2020-03-09 10:41:44,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-LP9U-R4YN-MCG7-GW428,8.0,0.0588
15493712011586098950,727427,2020-03-08 06:02:26,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-CP79-328U-6RLD-3YFQC,2.0,0.0294
4690053145117270619,725344,2020-03-02 09:56:19,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-LP9U-R4YN-MCG7-GW428,1.0,0.02205
6280260867513038179,724518,2020-02-29 02:41:40,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-8556-8TY2-9WGV-9N97U,6.0,0.03675
6846016456455646766,722904,2020-02-24 13:51:56,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-LP9U-R4YN-MCG7-GW428,9.0,0.0147
15428862471989258948,722703,2020-02-24 00:22:55,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-5JJH-HVHF-KL7F-FAWMG,2.0,0.03675
5416417249888837054,722584,2020-02-23 16:29:53,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-LP9U-R4YN-MCG7-GW428,1.0,0.0441
14152882995762651422,721676,2020-02-21 03:52:30,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-CNEZ-9FER-9DB4-DGL7E,8.0,0.0294
13933579892676199968,721295,2020-02-20 02:14:08,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-LP9U-R4YN-MCG7-GW428,11.0,0.03675
8903148172665655431,720307,2020-02-17 07:47:19,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0441
16151397634589024082,720104,2020-02-16 18:02:57,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-LP9U-R4YN-MCG7-GW428,1.0,0.05145
17361854722090430422,719788,2020-02-15 20:59:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-RAWU-2LVV-7UG5-4G264,2.0,0.0588
7548511742837549768,718301,2020-02-11 17:13:41,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-F9PL-8BK6-K3QT-72VFH,2.0,0.05145
6737747872737206079,717751,2020-02-10 04:07:52,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-34LU-MAL4-86M7-35S97,2.0,0.05145
4418965396010512473,716913,2020-02-07 19:58:37,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-LP9U-R4YN-MCG7-GW428,4.0,0.0588
12512685099226935198,716873,2020-02-07 16:36:18,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-LP9U-R4YN-MCG7-GW428,1.0,0.0588
8839407848160015485,716409,2020-02-06 09:41:44,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-9TEB-BQEH-7H6H-GQP35,1.0,0.02205
11751195039126794647,715975,2020-02-05 04:54:54,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-P4S5-8PLW-V9VH-HSE6Y,1.0,0.03675
4521917294265419511,715285,2020-02-03 06:17:19,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0294
15665410779842873680,714538,2020-02-01 04:12:48,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-FMY8-EXNS-HZX4-5D9TZ,4.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LP9U-R4YN-MCG7-GW428,10.0,0.08085
