ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVWV-LJBZ-NHMT-AJ5JF,1.978e-05,0.0735
13179126689874249604,896926,2021-06-23 03:50:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JVWV-LJBZ-NHMT-AJ5JF,11287.25185448,0.0147
11691049406062615223,874817,2021-04-22 15:42:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JVWV-LJBZ-NHMT-AJ5JF,139267.88297858,0.09555
10987220260918981772,766383,2020-06-25 04:03:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JVWV-LJBZ-NHMT-AJ5JF,65685.83176641,0.08085
3562420768767385923,719000,2020-02-13 16:04:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JVWV-LJBZ-NHMT-AJ5JF,27428.0,0.0735
7105734654071291671,710138,2020-01-19 21:03:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.03675
16192375715766810667,701962,2019-12-28 00:09:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JVWV-LJBZ-NHMT-AJ5JF,87030.66615412,0.02205
12338489473910083867,701823,2019-12-27 15:01:46,Ordinary Payment,S-JVWV-LJBZ-NHMT-AJ5JF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
17743331340314457556,691445,2019-11-28 13:26:26,Ordinary Payment,S-JVWV-LJBZ-NHMT-AJ5JF,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13993611005743989871,673037,2019-10-08 01:53:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
7571115536191613269,672938,2019-10-07 19:06:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
9463256312516023593,672503,2019-10-06 13:34:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
16886050276704624668,672503,2019-10-06 13:34:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
11776776912898863777,672185,2019-10-05 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
8905917944034727375,672185,2019-10-05 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
10850005288277533782,672180,2019-10-05 15:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
3610147304537597389,672180,2019-10-05 15:50:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
12676278919009486403,671693,2019-10-04 06:54:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
2836803741140940812,671693,2019-10-04 06:54:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
5186354632241325895,670623,2019-10-01 07:39:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
7066687715576279031,670623,2019-10-01 07:39:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
12861582265030259108,670333,2019-09-30 11:55:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
3492884845740330105,670333,2019-09-30 11:55:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
14833414029885093960,669942,2019-09-29 09:36:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
930895351035547095,669942,2019-09-29 09:36:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
9699734251847020502,669806,2019-09-29 00:36:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
1805026055502723924,669806,2019-09-29 00:36:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
10675546813232996709,668297,2019-09-24 19:46:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
5478302002193182474,668297,2019-09-24 19:46:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
12446193184196441138,668266,2019-09-24 17:35:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
15965851169000622985,668265,2019-09-24 17:34:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
16540133238113348365,668008,2019-09-24 00:14:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
4224521996997642348,668008,2019-09-24 00:14:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
16379805833253231036,667735,2019-09-23 05:55:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
16814503453947125097,667735,2019-09-23 05:55:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
14464946496701618390,667550,2019-09-22 17:15:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
15447545610884162265,667550,2019-09-22 17:15:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
1200152316999716313,667524,2019-09-22 15:40:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.00735
29161211015403760,667523,2019-09-22 15:39:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JVWV-LJBZ-NHMT-AJ5JF,0.0,0.0147
14747779697963748263,650832,2019-08-06 22:48:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JVWV-LJBZ-NHMT-AJ5JF,13742.69914598,0.02205
3371703392070499377,650690,2019-08-06 13:21:33,Ordinary Payment,S-JVWV-LJBZ-NHMT-AJ5JF,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
17371185545785130135,642813,2019-07-15 12:27:50,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-JVWV-LJBZ-NHMT-AJ5JF,29.0,0.0588
13312604853940527053,641906,2019-07-12 23:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.10856862,1.5
5811887653042712345,641855,2019-07-12 20:30:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.34676395,1.5
16620737839718513467,641824,2019-07-12 18:09:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.5858691,1.5
18248762407676943776,641777,2019-07-12 15:07:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.5442145,1.5
13595982537000930003,641729,2019-07-12 11:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.43880311,1.5
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.08826483,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,113.09857567,1.5
15329453370841980517,641531,2019-07-11 22:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,109.71173283,1.5
3106208338609788706,641459,2019-07-11 18:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.81058641,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,111.094945,1.5
16317523338628671161,641337,2019-07-11 09:40:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.36017751,1.5
10390589097770399462,641295,2019-07-11 06:34:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.25671769,1.5
10473028089192677394,641241,2019-07-11 03:20:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.31328294,1.5
18078231857611656564,641190,2019-07-11 00:02:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,113.29131388,1.5
13854189546174677847,641147,2019-07-10 20:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,112.21785567,1.5
10051290798890480883,641096,2019-07-10 17:07:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,107.86083337,1.5
18222682231841394398,641047,2019-07-10 14:18:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,122.65533726,1.5
9422581642934313293,640989,2019-07-10 09:59:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.11361897,1.5
624739792201497325,640918,2019-07-10 05:28:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.51055779,1.5
3099024017823204638,640877,2019-07-10 02:38:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.7676884,1.5
14049022484835099937,640818,2019-07-09 22:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,107.26413514,1.5
4512510546046937469,640755,2019-07-09 18:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.66236522,1.5
12901835423431186582,640681,2019-07-09 13:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,113.58087392,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,113.83880463,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,128.28168387,1.5
13412534413622556735,640499,2019-07-09 01:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.92800914,1.5
838210643820010805,640444,2019-07-08 21:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.98394929,1.5
14702573262574580179,640383,2019-07-08 16:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.19233521,1.5
15696760243766870027,640315,2019-07-08 12:50:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,113.89355972,1.5
16818805209127393505,640254,2019-07-08 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.25954853,1.5
7421258433456942811,640188,2019-07-08 04:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,115.29074068,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.83198537,1.5
14610515565862802141,640067,2019-07-07 20:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.81089996,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.04484335,1.5
6663720903654544767,639910,2019-07-07 09:58:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.44500058,1.5
16308349848408917855,639857,2019-07-07 06:10:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.03396837,1.5
8433100480576604514,639777,2019-07-07 00:52:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,112.17024429,1.5
2524648699160799901,639682,2019-07-06 18:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,109.58678898,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,115.98615293,1.5
410129222603004695,639563,2019-07-06 10:20:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.26773945,1.5
1073231556985548437,639507,2019-07-06 06:44:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.74727519,1.5
6971671498139120882,639442,2019-07-06 02:41:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.33329787,1.5
18287031920163338826,639366,2019-07-05 21:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.06704363,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,116.00279412,1.5
4940435608968917817,639265,2019-07-05 14:33:31,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-JVWV-LJBZ-NHMT-AJ5JF,300.0,0.0441
6647655883253326559,639258,2019-07-05 13:59:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.38235536,1.5
12790464322933307993,639215,2019-07-05 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.78605977,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,114.00870361,1.5
9860572147170359201,639097,2019-07-05 03:07:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.10158802,1.5
6383569639609278720,639038,2019-07-04 23:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,110.04138505,1.5
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.27057807,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.73161838,1.5
8706951630616590394,638752,2019-07-04 03:59:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.18567953,1.5
15644791795991971913,638687,2019-07-03 23:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.26303099,1.5
17494089845518505753,638608,2019-07-03 18:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.1130034,1.5
6023182601378961824,638559,2019-07-03 14:31:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.81580747,1.5
6558742100314619191,638462,2019-07-03 08:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.30156427,1.5
5419543029177346736,638408,2019-07-03 04:46:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,111.51926316,1.5
8446930263011377650,638316,2019-07-02 23:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.9117185,1.5
8667140027607029754,638234,2019-07-02 16:46:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.9401312,1.5
7037511729929513473,638158,2019-07-02 11:59:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.4842605,1.5
11329578096498648771,638109,2019-07-02 08:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.80514337,1.5
12840449174301786392,638057,2019-07-02 05:45:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.52080573,1.5
12575956378187681856,637984,2019-07-02 00:19:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.62161365,1.5
8631115691772405060,637897,2019-07-01 18:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.93537594,1.5
4420363028272891959,637810,2019-07-01 13:01:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,107.6667596,1.5
16750130408408834991,637782,2019-07-01 10:43:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-JVWV-LJBZ-NHMT-AJ5JF,900.0,0.05145
8890030705038655158,637782,2019-07-01 10:43:53,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-JVWV-LJBZ-NHMT-AJ5JF,1.0,0.05145
13961528262071132349,637753,2019-07-01 08:49:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.20505142,1.5
12554232412065746315,637673,2019-07-01 03:21:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.43219964,1.5
12540462709861962662,637618,2019-06-30 23:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.02340994,1.5
7336485373616234587,637517,2019-06-30 17:00:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.5367221,1.5
1128167788525773895,637481,2019-06-30 14:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.49987029,1.5
6318706616281816983,637421,2019-06-30 10:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.93122721,1.5
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,109.62335405,1.5
8436866764808010839,637295,2019-06-30 01:58:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.13244253,1.5
4889008573181926061,637248,2019-06-29 22:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.5392749,1.5
4280003588025620580,637196,2019-06-29 19:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,117.2555754,1.5
10084496190675166691,637153,2019-06-29 16:39:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,107.81093854,1.5
9290116995697964039,637100,2019-06-29 12:46:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.67175902,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,128.94106623,1.5
8681979414040060310,636979,2019-06-29 05:23:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.65320809,1.5
7714912059548882422,636916,2019-06-29 00:49:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.60429661,1.5
12818052712521540102,636851,2019-06-28 20:19:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.44670737,1.5
2037706129873343545,636799,2019-06-28 16:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.86138545,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.63882637,1.5
9702834452127933130,636665,2019-06-28 07:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.70605814,1.5
7026532850092018888,636596,2019-06-28 03:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.22174541,1.5
6352936087782281827,636531,2019-06-27 22:19:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.13331758,1.5
4596853956824704063,636486,2019-06-27 19:45:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.430926,1.5
17361496893951819072,636428,2019-06-27 15:39:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.17795319,1.5
5946205547391528368,636351,2019-06-27 10:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.74625516,1.5
68014632904345566,636293,2019-06-27 06:46:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.63317165,1.5
5639728390028416701,636227,2019-06-27 02:09:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,119.32535419,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,111.07192904,1.5
13003382250490179689,636107,2019-06-26 18:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,108.98979398,1.5
4193698920107576518,636051,2019-06-26 14:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.03553771,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,115.70043262,1.5
460663321632788645,635944,2019-06-26 07:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,116.98514016,1.5
16042135459325823989,635866,2019-06-26 01:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,115.59968032,1.5
16457001806110884508,635829,2019-06-25 23:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.81950486,1.5
15624388657552364662,635768,2019-06-25 19:18:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,104.76174119,1.5
251613771769735718,635714,2019-06-25 15:35:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.08186228,1.5
210062075114071332,635659,2019-06-25 12:34:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.45417424,1.5
2047380152460196385,635585,2019-06-25 06:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,106.06442404,1.5
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,109.18606744,1.5
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,101.44045307,1.5
6376229890789569175,635410,2019-06-24 19:19:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,100.19806849,1.5
15789510259228234535,635366,2019-06-24 16:29:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,107.3540826,1.5
12310488801136972493,635321,2019-06-24 13:14:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,103.02762166,1.5
6446776308665903119,635283,2019-06-24 10:58:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,105.42198457,1.5
6175329936219248707,635216,2019-06-24 06:04:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JVWV-LJBZ-NHMT-AJ5JF,102.00092543,1.5
