ID,Height,timestamp,Type,From,To,Amount,Fee
11622008033258351367,370932,2017-06-14 10:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZJE-M3YH-FWX2-C5W7X,1.0,1.0
10442888852827660204,284127,2016-10-14 13:56:11,Ordinary Payment,S-LZJE-M3YH-FWX2-C5W7X,S-R8SQ-TUEM-DTHQ-7ATA3,136.46958581,1.0
8264791791340377736,284072,2016-10-14 10:15:51,Ordinary Payment,S-VLWD-2BRN-BFE7-7PDBS,S-LZJE-M3YH-FWX2-C5W7X,137.46958581,1.0
7523773119877492880,263173,2016-08-16 20:36:02,Ordinary Payment,S-LZJE-M3YH-FWX2-C5W7X,S-R8SQ-TUEM-DTHQ-7ATA3,999.66285394,1.0
1801275029508810122,263172,2016-08-16 20:25:44,Ordinary Payment,S-VLWD-2BRN-BFE7-7PDBS,S-LZJE-M3YH-FWX2-C5W7X,1000.66285394,1.0
18096804570980118323,263132,2016-08-16 18:04:11,Ordinary Payment,S-LZJE-M3YH-FWX2-C5W7X,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
13555593508145385318,263131,2016-08-16 17:59:45,Ordinary Payment,S-VLWD-2BRN-BFE7-7PDBS,S-LZJE-M3YH-FWX2-C5W7X,53.0,1.0
13500589963581281025,258185,2016-08-02 20:15:33,Ordinary Payment,S-LZJE-M3YH-FWX2-C5W7X,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
2352274153153540339,258184,2016-08-02 20:12:19,Ordinary Payment,S-VLWD-2BRN-BFE7-7PDBS,S-LZJE-M3YH-FWX2-C5W7X,35.0,1.0
12095989074554510291,241108,2016-06-15 20:58:26,Ordinary Payment,S-LZJE-M3YH-FWX2-C5W7X,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12494554356292025413,241105,2016-06-15 20:47:47,Ordinary Payment,S-VLWD-2BRN-BFE7-7PDBS,S-LZJE-M3YH-FWX2-C5W7X,500.0,1.0
