ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HY4Y-XMK3-3ALV-4L77V,1e-08,0.7938
11636513980443610585,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.62915984,1.0
6916950626266875464,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.76046396,1.0
3987397574007533200,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,53.86684865,1.0
15781628290314041181,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.17709233,1.0
3268547705630658919,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,52.5680688,1.0
18094805043433694000,501389,2018-06-14 18:09:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.44902245,1.0
4053075099599333674,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.12844905,1.0
7005819099187052037,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.99481156,1.0
9500329912592798447,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.90708258,1.0
1283485254505329163,495918,2018-05-30 10:38:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.00764075,1.0
16148963065318598116,494943,2018-05-27 17:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.15412047,1.0
4266772531134408904,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.84203744,1.0
16282992565194952043,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,52.62698322,1.0
1399668568484861329,491359,2018-05-17 16:44:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.89583611,1.0
12156367768310407776,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.13895288,1.0
15233521685023822977,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.2266274,1.0
6487054335946204395,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.08398696,1.0
16646059931695736364,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.05475439,1.0
8308771063014778984,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.3843441,1.0
108395869306954230,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.85648151,1.0
4300243347850153577,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.56512131,1.0
5845558077846183828,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.40111913,1.0
10885840259335655595,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.86686167,1.0
8818978806558889896,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.62496767,1.0
13483133917792749310,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.69313006,1.0
1687725898022425726,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,52.59931887,1.0
7901891353119445789,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.73582323,1.0
1765185666840552811,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.41604163,1.0
5787478711976104653,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,52.14326131,1.0
13305290206678599951,466156,2018-03-08 03:17:53,Ordinary Payment,S-HY4Y-XMK3-3ALV-4L77V,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16961670969890159619,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.72956342,1.0
9623471044927102921,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.11385426,1.0
15232421684331109161,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.86192003,1.0
2384210721084126877,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.6601711,1.0
4725200898910711781,460437,2018-02-20 03:28:10,Ordinary Payment,S-HY4Y-XMK3-3ALV-4L77V,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
2532631322149236463,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.04750565,1.0
13797312840673493304,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.58239988,1.0
15684390298202914078,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.03346612,1.0
16747988272027490033,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.36106328,1.0
4157896852067328622,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.39750625,1.0
1539944946158920090,452628,2018-01-29 07:41:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,51.12587525,1.0
16531590367908712283,450330,2018-01-22 21:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HY4Y-XMK3-3ALV-4L77V,0.44245266,1.0
13532028093309966753,450245,2018-01-22 15:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HY4Y-XMK3-3ALV-4L77V,50.38351511,1.0
1837348571782509413,450035,2018-01-22 01:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-HY4Y-XMK3-3ALV-4L77V,0.80561094,1.0
3710121673790454593,449917,2018-01-21 17:57:47,Reward Recipient Assignment,S-HY4Y-XMK3-3ALV-4L77V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10541294895328824390,449718,2018-01-21 04:30:47,Reward Recipient Assignment,S-HY4Y-XMK3-3ALV-4L77V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15650579317415671113,446759,2018-01-12 22:12:31,Reward Recipient Assignment,S-HY4Y-XMK3-3ALV-4L77V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
372771200125598833,446752,2018-01-12 21:33:56,Account Update,S-HY4Y-XMK3-3ALV-4L77V,,0.0,1.0
16794231167578357359,446732,2018-01-12 20:20:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HY4Y-XMK3-3ALV-4L77V,8.0,2.0
11668826184629743523,446712,2018-01-12 18:58:07,Reward Recipient Assignment,S-HY4Y-XMK3-3ALV-4L77V,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11814650764056702473,446690,2018-01-12 17:26:59,Ordinary Payment,S-XUBL-AWGM-Z7UA-2U5AJ,S-HY4Y-XMK3-3ALV-4L77V,1.0,1.0
