ID,Height,timestamp,Type,From,To,Amount,Fee
15508770583273744766,1034678,2022-07-11 00:33:43,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6716310646130998728,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-MCNY-UUUD-VYTU-BSFZU,0.3,0.02
15875533178834126544,1031728,2022-07-02 19:57:57,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12870093711551522767,1031727,2022-07-02 19:53:46,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-MCNY-UUUD-VYTU-BSFZU,0.3,0.02
16735271153285646441,1031376,2022-07-01 20:17:28,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-37U8-GKRK-ZZHQ-4TADU,950.0,0.0
16115129790353275972,1031376,2022-07-01 20:17:28,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
5286547925452241195,1031375,2022-07-01 20:11:59,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-MCNY-UUUD-VYTU-BSFZU,950.3,0.02
15055600489133044448,1031373,2022-07-01 20:04:38,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15348009417069242065,1031373,2022-07-01 20:04:38,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-GEMS-9DUZ-XXYU-FVZ4H,931.0,0.0
1740925905366586080,1031373,2022-07-01 20:04:38,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10163770078331668136,1031373,2022-07-01 20:04:38,Contract Payment,S-MCNY-UUUD-VYTU-BSFZU,S-Q74R-PV5V-78EM-9GRSR,19.01776,0.0
15584324985604872820,1031372,2022-07-01 20:01:41,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-MCNY-UUUD-VYTU-BSFZU,950.3,0.02
