ID,Height,timestamp,Type,From,To,Amount,Fee
10247586687820378467,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GNUG-ZK7D-P2Y4-DK4YP,0.0,1.0
7763738032734873459,383715,2017-07-20 06:57:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNUG-ZK7D-P2Y4-DK4YP,0.0,1.0
2821877090469964591,209461,2016-03-19 08:18:21,Ordinary Payment,S-GNUG-ZK7D-P2Y4-DK4YP,S-R7BA-X5MG-LQPV-CXC5Q,514.0,1.0
2057706503800592439,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,19.97117281,1.0
8150358261942081882,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,17.78375412,1.0
8778574831446310848,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.48578527,1.0
1937416039822612411,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,6.6959108,1.0
6132982973680660098,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.93125099,1.0
16354683685788011268,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.79761455,1.0
7579791671252373893,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.2544712,1.0
15481142236671233960,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.19688888,1.0
10118727178935102875,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.43349783,1.0
5559266265286054453,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.67116602,1.0
2929540990881452646,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,27.91251466,1.0
16951546284308673961,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.41697292,1.0
16940106048246386570,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,25.58183869,1.0
810232056483152355,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,36.28754336,1.0
8191220983857407836,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.84307561,1.0
15878080170442320724,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.91223792,1.0
6984570738290078371,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,54.4058775,1.0
5318151719546841689,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,6.86402158,1.0
564994697401626686,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.80631518,1.0
5423821799411474094,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,41.26809129,1.0
5598465196768203954,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.51411039,1.0
11340748704132222622,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,10.01011821,1.0
99797496332115607,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.59450224,1.0
214942401678814339,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.750592,1.0
6074722370696070070,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.17020144,1.0
16345430570359272900,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.6659002,1.0
17041247312899145419,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.13995156,1.0
9600494699386837122,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,9.77759406,1.0
14152892081341504253,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,11.49188487,1.0
12214614853562210062,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,25.8836605,1.0
10906623639155913248,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,36.46243619,1.0
17264668204557338092,187100,2016-01-16 19:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.19743376,1.0
7122044346199135640,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.70347626,1.0
9038437666331580390,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.6479227,1.0
1733825578903738878,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.97095973,1.0
8061414105619503553,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.61243105,1.0
10782029425863978338,186300,2016-01-14 12:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.41101224,1.0
1835121180312737996,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,32.19050053,1.0
12501943934316076051,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.75750486,1.0
11895144030802787157,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.14375154,1.0
4897406620406169587,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,34.06966398,1.0
13436992686761071128,185555,2016-01-12 11:17:27,Ordinary Payment,S-GNUG-ZK7D-P2Y4-DK4YP,S-R7BA-X5MG-LQPV-CXC5Q,1200.0,1.0
17030109094786347433,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.84908101,1.0
11787229555272558910,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.15559203,1.0
5727910832657776110,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.18459632,1.0
1226872125875754834,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,15.18847917,1.0
10640759748066915646,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,14.21265076,1.0
3102823481360737186,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.39714025,1.0
17027320374556443642,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.21820923,1.0
9729593141628661459,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,6.0285613,1.0
16829930237051373727,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.35284246,1.0
17341823374630107933,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.56632272,1.0
5508255687390467361,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,6.55557339,1.0
11950210992647417755,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.16476372,1.0
12867725827835238091,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,13.69953951,1.0
1120716866223389379,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,14.74920677,1.0
15833658591208943647,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,12.84063856,1.0
13605320018425557300,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,14.33699348,1.0
12428685648745593592,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.24837037,1.0
16495306713847381220,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,9.30197545,1.0
12744054569816169141,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.30836056,1.0
6517415193714479436,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.98836734,1.0
6081425632463847642,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.1995077,1.0
10427144472214619877,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.83523639,1.0
261601884029625620,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.87880392,1.0
3040705208054676659,182103,2016-01-02 19:34:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.57676002,1.0
573427762052296510,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.60124753,1.0
9396874934143717,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,31.11080337,1.0
12614491750230124401,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.01565618,1.0
5787419487040349200,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.71578269,1.0
4052451142085276362,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.6829328,1.0
4758822415524748020,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,25.55922429,1.0
17303572552541608075,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,51.0630242,1.0
10615943397574947256,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,21.98659679,1.0
11546728935372330425,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.83673193,1.0
5180505188524856256,180801,2015-12-30 04:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,14.60630722,1.0
6570218794450475390,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.79900578,1.0
14841250767586702797,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,18.07120032,1.0
7856804158936360943,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.28377259,1.0
16969877624585286008,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.15442771,1.0
2956258159930016272,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.86500014,1.0
2703137475503777902,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.16719056,1.0
16888846681028589746,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.78967577,1.0
9986800651979855270,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.54230347,1.0
578997953396757721,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.78079102,1.0
4595282619155797592,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,6.25921327,1.0
11284909871737399362,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,6.70341349,1.0
10777940161237461081,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.55024181,1.0
5363933236042323406,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.61021459,1.0
16483681766258108506,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,21.23381331,1.0
7379742366293766419,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,13.44807533,1.0
15614814230437855881,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.96382029,1.0
10006672488904386892,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.27178713,1.0
161381293782500118,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.31554726,1.0
16552039841593311357,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.5083702,1.0
14812567930795963493,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.75469254,1.0
2619923797423504748,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.62910862,1.0
7645340797011617864,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.96232264,1.0
10634736055059820212,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,13.00419423,1.0
4316854493407053841,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,9.68357506,1.0
14793231856355201860,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.58739947,1.0
16298319923489967706,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.53258516,1.0
7895450344175070970,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.1710363,1.0
4926275897802242469,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.77054468,1.0
13548669504178641471,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.54810303,1.0
4926257449106324274,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.02926055,1.0
5109519973555839199,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.65087315,1.0
17363386778071127230,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.22518762,1.0
11354326062481368883,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.87023388,1.0
13891525189534362024,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.51195813,1.0
12600773718940238497,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.12134811,1.0
9804271674837754423,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,15.99856455,1.0
14954680713135627816,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.30846688,1.0
15350665507842671691,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.36563836,1.0
17036408105595176136,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.55131289,1.0
17581275292595521084,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.21503703,1.0
14326723209564220126,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,11.52957451,1.0
13693504602338015056,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,9.78870573,1.0
10115146127812325921,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.16318981,1.0
10482833778955933604,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.75812101,1.0
9400371338092215026,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,17.34295869,1.0
2844999971890938033,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,12.51092021,1.0
3430938288301287483,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.54759462,1.0
1664600643159720754,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.53808369,1.0
8981047574519385103,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,16.59756424,1.0
15913124072539336488,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.71427643,1.0
12448613765859799038,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.9946561,1.0
10828017232394733563,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,17.71159277,1.0
3390052490736756470,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.89167685,1.0
12289252135935762985,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.46118503,1.0
1974452504487635886,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.43646666,1.0
16637334305486284433,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.09695411,1.0
2157315970600512648,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,14.78651648,1.0
5318528406331673571,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,3.80065541,1.0
16593999765606417334,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.20453724,1.0
14817706555460940922,172001,2015-12-05 13:43:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,12.5022911,1.0
16850769189201651843,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,13.62579602,1.0
8564506584123403461,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.70646614,1.0
3747807680249771047,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,16.82537287,1.0
6107844117264979786,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.62626224,1.0
10175853651068574664,171300,2015-12-03 14:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,22.59852198,1.0
2780032983395315865,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,13.92602638,1.0
8086223221488818669,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.9079041,1.0
5029187926156488509,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,7.41825287,1.0
6143757027733685550,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,5.59065818,1.0
13334276595814293394,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.77941087,1.0
12526557196795636128,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,25.39789795,1.0
4265210031490131646,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,4.88981636,1.0
14918673879930444536,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,2.84052441,1.0
6662259498233871406,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GNUG-ZK7D-P2Y4-DK4YP,8.83928184,1.0
