ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XVSM-7SPL-36YT-6LFH6,6.59e-06,0.0735
1987501914166157810,675142,2019-10-13 22:57:33,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,0.30734966,0.00735
9742486831783152297,674885,2019-10-13 06:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,0.31469966,0.02205
13021001248805417948,672682,2019-10-07 01:21:11,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,18.72341607,0.02205
12597944309595541722,672324,2019-10-06 01:36:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVSM-7SPL-36YT-6LFH6,0.0,0.0294
17046009011684091240,672324,2019-10-06 01:36:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.97334707,0.02205
5028201044665276939,672324,2019-10-06 01:36:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVSM-7SPL-36YT-6LFH6,0.0,0.02205
1682880401100622253,669821,2019-09-29 01:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVSM-7SPL-36YT-6LFH6,0.0,0.0735
5292668437115621101,669821,2019-09-29 01:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVSM-7SPL-36YT-6LFH6,0.0,0.06615
59832621072775850,669821,2019-09-29 01:42:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,14.772119,0.02205
1914243049642698572,668003,2019-09-24 00:01:46,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,28.89130165,0.0147
3184445068866146053,668000,2019-09-23 23:42:19,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-X96W-W67C-V8L8-2EQS3,0.1,0.0147
17570675071622526655,667312,2019-09-22 01:24:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVSM-7SPL-36YT-6LFH6,0.0,0.00735
3690674985476306386,667312,2019-09-22 01:24:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,28.69774772,0.02205
7425494034093262887,667312,2019-09-22 01:24:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XVSM-7SPL-36YT-6LFH6,0.0,0.0147
16965310698953492725,664869,2019-09-15 05:17:14,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,419.0,0.00735
11259797426192084798,664810,2019-09-15 01:13:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,29.32863602,0.02205
15649931062605812327,662307,2019-09-08 01:05:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,24.14930073,0.02205
1913487615409944200,659809,2019-09-01 01:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,32.04065257,0.02205
8381179368008120395,657301,2019-08-25 00:56:10,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,32.02195756,0.02205
6652816040715207468,654793,2019-08-18 00:56:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,35.68978047,0.02205
6909016591906369463,652295,2019-08-11 00:47:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,30.02333154,0.02205
16772091673986471656,649787,2019-08-04 00:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,29.11280379,0.02205
16830542231777111527,647286,2019-07-28 00:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,29.14740642,0.02205
10674464500479317213,644767,2019-07-20 23:57:31,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,26.96020369,0.02205
4664126555810526885,642265,2019-07-13 23:54:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,26.36411735,0.02205
9713258677184706322,639759,2019-07-06 23:42:23,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,30.24103822,0.02205
12608487884318045430,637261,2019-06-29 23:32:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,32.82649504,0.02205
10056671373772077246,634759,2019-06-22 23:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,20.70871138,0.02205
10779383608249606137,632255,2019-06-15 23:22:12,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,40.65889893,0.02205
9761498540324664913,631016,2019-06-12 12:38:21,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,544.0,0.00735
16062135848470512244,629749,2019-06-08 23:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,42.92791546,0.02205
7007942192560851452,627245,2019-06-01 23:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,45.89696634,0.02205
2205878584696483924,624744,2019-05-25 23:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,15.17027561,0.02205
3805751934894732512,622236,2019-05-18 23:04:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,42.3067181,0.02205
7187398253779839306,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,23.15275567,0.02205
12369560797406842171,617224,2019-05-04 22:56:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,50.17103835,0.02205
6368542147505124657,614723,2019-04-27 23:18:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,37.25957993,0.02205
8616349785507117235,612213,2019-04-20 22:49:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,53.71416754,0.02205
4794040451344760444,609714,2019-04-13 22:49:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,49.55798484,0.02205
16526399503643388652,607208,2019-04-06 22:46:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,54.66734824,0.02205
17625700935625639514,604702,2019-03-30 22:37:20,Arbitrary Message,S-XVSM-7SPL-36YT-6LFH6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15115355196639115319,604567,2019-03-30 13:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.14322648,0.02205
4223654964967860607,604213,2019-03-29 13:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,7.47668772,0.02205
18392428821963358576,604014,2019-03-29 00:23:14,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.00735
17704665880618197920,603850,2019-03-28 13:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,7.57985491,0.02205
11413285102722697227,603490,2019-03-27 13:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.93435793,0.02205
2827812066585024539,603138,2019-03-26 13:02:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,7.30460824,0.02205
2396841998929026010,602769,2019-03-25 13:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.09894182,0.02205
11698088444271955577,602415,2019-03-24 12:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,0.72219439,0.02205
18345394872797881416,602061,2019-03-23 12:51:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,2.19158662,0.02205
8272158373998782305,601704,2019-03-22 12:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.21693747,0.02205
5842322612779291625,601351,2019-03-21 12:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.46788415,0.02205
583923654638268576,600986,2019-03-20 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.34689441,0.02205
8757074893843886161,600986,2019-03-20 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.76035512,0.02205
11423509670289590441,600269,2019-03-18 12:38:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.64406308,0.02205
702501740701874078,599910,2019-03-17 12:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.22058471,0.02205
13468749649274701858,599554,2019-03-16 12:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.70605346,0.02205
13761680218143746049,599202,2019-03-15 12:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.9945711,0.02205
8767200569093113705,598836,2019-03-14 12:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.29922511,0.02205
2168452562780974924,598480,2019-03-13 12:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.09423103,0.02205
4115291381836991642,598136,2019-03-12 12:34:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.17860046,0.02205
4060105026565387220,597772,2019-03-11 12:16:39,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.77666701,0.02205
15907692888322534023,597403,2019-03-10 12:05:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.81622218,0.02205
1059839195884683167,597056,2019-03-09 12:07:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.26611646,0.02205
1175647835966387202,596695,2019-03-08 12:08:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,2.92375774,0.02205
9688727862363018160,596335,2019-03-07 12:05:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.38322921,0.02205
236277988023861905,595980,2019-03-06 12:15:29,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,80.02205,0.00735
13030917541207242566,595977,2019-03-06 11:57:47,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,7.34010005,0.02205
14388288582806173997,595622,2019-03-05 12:01:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.01300053,0.02205
8701039176446935105,595261,2019-03-04 11:56:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.80576973,0.02205
9044935190648347645,594909,2019-03-03 12:10:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.30195468,0.02205
15394419583280897442,594546,2019-03-02 11:51:41,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.99755939,0.02205
5439328558534286325,594191,2019-03-01 11:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.54840357,0.02205
15320312473830891160,593833,2019-02-28 11:47:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.39851776,0.02205
13218750364112348679,593471,2019-02-27 11:50:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.89987373,0.02205
10610099519760833927,593112,2019-02-26 11:44:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.4382687,0.02205
8999722888725529963,592752,2019-02-25 11:35:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.36033541,0.02205
15974326327399469510,592396,2019-02-24 11:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.75002138,0.02205
17493364892035708450,592037,2019-02-23 11:28:08,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,3.94692311,0.02205
3589255133013208301,591682,2019-02-22 11:25:19,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.49748743,0.02205
14519211354964766563,591318,2019-02-21 11:17:49,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,5.91796863,0.02205
2229952366856909971,590969,2019-02-20 11:22:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,4.97275966,0.02205
15965899717598004712,590605,2019-02-19 11:19:32,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.13251629,0.02205
14453712296354249340,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.05216939,0.02205
1876685650025565066,589894,2019-02-17 11:09:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.33110422,0.02205
7545196801903715972,589817,2019-02-17 06:02:30,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-XWRJ-C77R-352D-5PMYC,780.0,0.00735
677181261936919334,589535,2019-02-16 10:58:40,Arbitrary Message,S-XVSM-7SPL-36YT-6LFH6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,78.63831047,0.02205
4759511958580194511,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,1.20443651,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,1.1916453,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,6.73688383,0.02205
1172215276142998939,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,1.28024085,0.02205
2211689410336391376,583477,2019-01-30 11:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,100.27539343,0.02205
4979466900394640310,575589,2019-01-08 09:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,100.05722313,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVSM-7SPL-36YT-6LFH6,100.15569074,0.02205
4251758200888861193,566466,2018-12-13 21:46:04,Reward Recipient Assignment,S-XVSM-7SPL-36YT-6LFH6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10221380410537733835,565433,2018-12-11 00:15:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVSM-7SPL-36YT-6LFH6,0.0,0.1029
17001851863997754672,565432,2018-12-11 00:13:56,Account Update,S-XVSM-7SPL-36YT-6LFH6,,0.0,0.0147
12241327896729331084,564540,2018-12-08 12:42:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVSM-7SPL-36YT-6LFH6,0.0,0.25725
258892415875333816,564539,2018-12-08 12:39:55,Arbitrary Message,S-XVSM-7SPL-36YT-6LFH6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7343342668057045183,564502,2018-12-08 09:51:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XVSM-7SPL-36YT-6LFH6,0.0,0.1029
12493944670993390766,564501,2018-12-08 09:49:34,Reward Recipient Assignment,S-XVSM-7SPL-36YT-6LFH6,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11470374387926415900,564496,2018-12-08 09:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVSM-7SPL-36YT-6LFH6,100.09808546,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVSM-7SPL-36YT-6LFH6,100.39798025,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVSM-7SPL-36YT-6LFH6,100.04637383,0.1
14719432508967332547,531562,2018-09-07 04:40:50,Deploy Contract,S-XVSM-7SPL-36YT-6LFH6,,0.0,10.0
7545460539431919297,523316,2018-08-15 03:21:16,Reward Recipient Assignment,S-XVSM-7SPL-36YT-6LFH6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
3823094997613914027,523271,2018-08-15 00:15:22,Reward Recipient Assignment,S-XVSM-7SPL-36YT-6LFH6,S-VD5R-TLMC-N5EW-2PWG9,0.0,0.00735
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVSM-7SPL-36YT-6LFH6,100.01597187,0.1
13588712478639384167,475415,2018-04-03 01:04:28,Reward Recipient Assignment,S-XVSM-7SPL-36YT-6LFH6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4439165283174347318,475410,2018-04-03 00:51:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XVSM-7SPL-36YT-6LFH6,1.0,1.0
