ID,Height,timestamp,Type,From,To,Amount,Fee
709821531099533159,144040,2015-09-18 08:01:32,Account Update,S-PDHK-FWFS-Z3ZM-F2LMJ,,0.0,1.0
12930892396480395472,143985,2015-09-18 04:51:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,1.0,1.0
13301949964435742592,143762,2015-09-17 13:49:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,2.0,1.0
13062083569857590092,143753,2015-09-17 13:00:41,Alias Assignment,S-PDHK-FWFS-Z3ZM-F2LMJ,,0.0,1.0
9206877022643727131,143509,2015-09-16 20:55:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,2.0,1.0
11679854333770005222,143482,2015-09-16 19:18:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,2.0,1.0
4744945772511737290,143428,2015-09-16 15:22:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,1.0,1.0
1480904806138725456,143382,2015-09-16 12:12:40,Ordinary Payment,S-PDHK-FWFS-Z3ZM-F2LMJ,S-6ZTQ-3K48-DVNN-G5TE8,1.0,1.0
14156756009334810673,143352,2015-09-16 10:05:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,1.0,1.0
13749613512113464511,143295,2015-09-16 06:24:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PDHK-FWFS-Z3ZM-F2LMJ,1.0,1.0
