ID,Height,timestamp,Type,From,To,Amount,Fee
9778502891570891364,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X6PQ-JG7V-C2QV-E5BXY,1e-07,1.0
1184770624922784429,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X6PQ-JG7V-C2QV-E5BXY,1e-07,1.0
14811244093563759623,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,2.0,1.0001
6106039369897593915,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,1.0,1.0
16296442385813729168,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,1.0,3.0
12564326374793309766,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,2.0,2.0
9166451734659781891,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,3.0,3.0
5209639856486314685,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,3.0,1.0
17476371155698146065,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,3.0,3.0
14345416190267784075,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,20.0,1.0
2882072332336012373,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,2.0,1.0
16538166661367592475,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,5.0,2.0
13728838835385946435,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,6.0,5.0
14101710912344501783,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,5.0,5.0
13164422531673441256,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,12.0,2.0
15615278001313857558,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,2.0,2.0
17675997568106677271,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,2.0,2.0
10318266099164046450,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,4.0,4.0
7480184938471527581,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X6PQ-JG7V-C2QV-E5BXY,2.0,1.0
5263940921885227541,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,2.0,1.0
4520797495235305395,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,2.0,1.0
8950114170425109685,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,2.0,1.0
4428470053603175842,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,5.0,2.0
14309428331666720544,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,5.0,2.0
13935613485226833316,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,11.0,2.0
2723834733984736083,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,14.0,2.0
5066773078031336682,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,8.0,2.0
18353617851003026004,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6PQ-JG7V-C2QV-E5BXY,10.0,2.0
12815713869806623031,329277,2017-02-17 22:53:00,Reward Recipient Assignment,S-X6PQ-JG7V-C2QV-E5BXY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11047285550773978138,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6PQ-JG7V-C2QV-E5BXY,3.0,1.0
18419723820358496315,329047,2017-02-17 07:10:51,Reward Recipient Assignment,S-X6PQ-JG7V-C2QV-E5BXY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10597237546502299087,329035,2017-02-17 06:24:17,Reward Recipient Assignment,S-X6PQ-JG7V-C2QV-E5BXY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4214187795456604834,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-X6PQ-JG7V-C2QV-E5BXY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7808444648812114919,328667,2017-02-16 05:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X6PQ-JG7V-C2QV-E5BXY,3.0,1.0
