ID,Height,timestamp,Type,From,To,Amount,Fee
18061662330222116688,690450,2019-11-25 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.19804173,0.1
3274260411683174768,685992,2019-11-13 07:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.15881636,0.1
13742366813518749334,681080,2019-10-30 13:36:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.25576207,0.1
7993988574343453294,676196,2019-10-16 21:39:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,222.69904303,0.1
18233953757134951925,675394,2019-10-14 15:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.69509097,0.1
11398758557238482807,672067,2019-10-05 08:41:20,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,1552.76918032,0.588
12652887058878795358,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6GX-J24T-C88Q-88KA2,0.0,0.0441
17273746015087464519,670152,2019-09-29 23:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B6GX-J24T-C88Q-88KA2,0.0,0.03675
17875621522174354740,670152,2019-09-29 23:53:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.21429102,0.1
6887072490070998912,664922,2019-09-15 09:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,262.8985998,0.1
15595451721887886007,661691,2019-09-06 06:57:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,262.95715121,0.1
2842629857529116369,659636,2019-08-31 13:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,266.47360194,0.1
7897272976254859635,657223,2019-08-24 19:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.22972081,0.1
4179151724030786334,651761,2019-08-09 12:44:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.11455167,0.1
17287921985464496082,646403,2019-07-25 13:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.20651628,0.1
15928422699440894645,641281,2019-07-11 05:35:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,259.05713918,0.1
11516833828256107716,640353,2019-07-08 15:15:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.68889941,0.1
1144175207358743926,635478,2019-06-24 23:33:56,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,1754.0,0.441
11347615958353499094,634604,2019-06-22 13:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,336.30547873,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.04452122,0.1
7556443624259018093,627698,2019-06-03 05:32:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,268.66446636,0.1
4323682043267025754,627307,2019-06-02 03:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,101.07001149,0.1
498751863810308320,624130,2019-05-24 06:20:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.01359902,0.1
15382916962854902688,621372,2019-05-16 13:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.3562802,0.1
1806786655315941474,618510,2019-05-08 13:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,364.74300776,0.1
10428233287975890189,615960,2019-05-01 10:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,283.49318828,0.1
13469149661326190454,615534,2019-04-30 04:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.04431112,0.1
8478223903117876380,613685,2019-04-25 01:15:39,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,2136.0,0.2205
1006764938429586192,613244,2019-04-23 19:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,341.17746463,0.1
9811616084568119368,611735,2019-04-19 14:10:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.70792284,0.1
6088851344761131549,608845,2019-04-11 12:28:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.58248112,0.1
5839186913455111406,606539,2019-04-05 01:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.02100135,0.1
7692908219226918735,604293,2019-03-29 19:03:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.59415397,0.1
6964390107496862163,601655,2019-03-22 09:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,329.10317659,0.1
11940959421303446615,599638,2019-03-16 17:33:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.39809531,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,358.95811955,0.1
9133120483221334846,591707,2019-02-22 13:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.22851703,0.1
6202384032552134810,584119,2019-02-01 07:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.18448297,0.1
10571170840584547148,575835,2019-01-09 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.03349459,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.00205881,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.05650123,0.1
5870585924957816324,559538,2018-11-24 12:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.32969473,0.1
16842261735931647282,557690,2018-11-19 08:10:07,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-5RS2-Q2EZ-7CZU-53K6K,1660.0,0.147
17282278916158663139,554073,2018-11-09 05:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.02342304,0.1
8856379891210195877,549142,2018-10-26 09:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.06591357,0.1
10321282437312103559,543538,2018-10-10 17:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-B6GX-J24T-C88Q-88KA2,100.05613294,0.1
15005300141981782312,538165,2018-09-25 16:03:57,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9976787358951178571,538156,2018-09-25 15:38:17,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-B6GX-J24T-C88Q-88KA2,0.0,0.1
4321477267979531733,538156,2018-09-25 15:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.22635381,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.16747032,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.04383998,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.09486637,0.1
4227738527301589220,525174,2018-08-20 08:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.03923699,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.19752545,0.1
10057503082703557801,518329,2018-08-01 03:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.11861801,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.34945636,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B6GX-J24T-C88Q-88KA2,100.1270465,0.1
8460214412570514986,505571,2018-06-26 11:45:29,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16388501223164205657,505570,2018-06-26 11:40:54,Account Update,S-B6GX-J24T-C88Q-88KA2,,0.0,1.0
11776561592277241575,505562,2018-06-26 11:11:44,Account Update,S-B6GX-J24T-C88Q-88KA2,,0.0,1.0
6022794550252359388,505558,2018-06-26 10:57:35,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-B6GX-J24T-C88Q-88KA2,0.0,1.0
15947591853241833996,505307,2018-06-25 17:44:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6GX-J24T-C88Q-88KA2,100.19663495,0.1
6676724050542643346,497793,2018-06-04 16:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6GX-J24T-C88Q-88KA2,100.28648295,1.0
10741630301488788621,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6GX-J24T-C88Q-88KA2,10.41,1.0
12394225499912704866,484598,2018-04-28 18:42:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6GX-J24T-C88Q-88KA2,56.98,1.0
12868395579130444082,472297,2018-03-25 08:09:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B6GX-J24T-C88Q-88KA2,60.33,1.0
16646735471038705468,472297,2018-03-25 08:09:26,Arbitrary Message,S-B6GX-J24T-C88Q-88KA2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4776019488675238712,466760,2018-03-09 20:10:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,0.31110787,1.0
9019398582074539812,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B6GX-J24T-C88Q-88KA2,0.01231197,1.0
11157060671340910944,466346,2018-03-08 16:30:03,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8761059166123998835,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B6GX-J24T-C88Q-88KA2,26.07902054,1.0
3276905397270841337,466072,2018-03-07 21:55:48,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9479489967488031717,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B6GX-J24T-C88Q-88KA2,1.09631558,1.0
17753946257737338813,465970,2018-03-07 15:03:39,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14360219895089909649,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B6GX-J24T-C88Q-88KA2,0.92523097,1.0
11211427541281774339,465198,2018-03-05 10:33:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B6GX-J24T-C88Q-88KA2,11.82950664,1.0
5717094461542794368,464813,2018-03-04 09:19:30,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10328269469803598739,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-B6GX-J24T-C88Q-88KA2,20.31162893,1.0
13250267253086793466,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,7.58205475,1.0
7227722833473032186,462358,2018-02-25 12:40:51,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7877278713618169880,462353,2018-02-25 12:21:35,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13926656872307809485,462348,2018-02-25 12:00:24,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6594068802949770941,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,15.99625406,1.0
15593066439236165718,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,15.79197991,1.0
1555692931595644346,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,16.13132904,1.0
1231077411105942940,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,9.45793745,1.0
16072331518441972729,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,3.528686,1.0
12668724881635445468,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,5.98194698,1.0
3126984085171062835,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,8.43129288,1.0
2214365143263136993,456940,2018-02-10 09:08:04,Ordinary Payment,S-B6GX-J24T-C88Q-88KA2,S-MGSG-6C9A-BUBA-FNP55,5.0,1.0
801925489511001614,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,5.45787668,1.0
3427299879040384031,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,1.95534579,1.0
13773830921502512990,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B6GX-J24T-C88Q-88KA2,1.82035282,1.0
5254903569420157158,454406,2018-02-03 07:16:53,Reward Recipient Assignment,S-B6GX-J24T-C88Q-88KA2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5144705217227053856,454390,2018-02-03 06:11:34,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-B6GX-J24T-C88Q-88KA2,1.0,1.0
