ID,Height,timestamp,Type,From,To,Amount,Fee
453651950662797527,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BMAB-G4QD-LEQL-GJJPW,0.0,1.0
9372965930927848198,208727,2016-03-17 07:07:12,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
6435494701529691780,194001,2016-02-05 02:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,251.56593933,1.0
6688701153438757197,191379,2016-01-28 18:51:22,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,2875.0,1.0
3764003254756468401,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,338.0179175,1.0
17490967576267957624,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,320.98272775,1.0
16217347259558102189,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,284.75541635,1.0
2875956351835948988,179100,2015-12-25 10:20:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,270.44631236,1.0
6473496252390004821,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,255.03084104,1.0
2467998152314591848,171001,2015-12-02 18:05:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,375.61891984,1.0
169511592279863200,169101,2015-11-27 10:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,252.87579918,1.0
17951945931730839161,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,268.76715748,1.0
12008563308205251758,160100,2015-11-02 06:31:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,250.07019866,1.0
11932128346955239343,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,259.26647918,1.0
3419081061691324116,155202,2015-10-19 13:52:47,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,771.0,1.0
7807723533168189818,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,255.21112597,1.0
11466512969696749251,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,266.1678902,1.0
675693889051123583,143300,2015-09-16 06:50:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-BMAB-G4QD-LEQL-GJJPW,250.50846544,1.0
975434381592310242,142970,2015-09-15 08:44:11,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,296.0,1.0
1360389392206336061,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9275354335196249980,134010,2015-08-21 06:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMAB-G4QD-LEQL-GJJPW,300.0416039,1.0
16709968291542980741,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
568162540285243964,132011,2015-08-15 16:32:34,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,327.0,1.0
2240008428659207804,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5562133894391681315,124030,2015-07-24 08:33:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMAB-G4QD-LEQL-GJJPW,328.17478299,1.0
14842006579002386079,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5544006779589763917,120216,2015-07-13 16:47:08,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,939.0,1.0
18421306036815843318,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,18.28144291,1.0
14920804927325767303,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,46.25373236,1.0
17252902946674888655,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,122.00089744,1.0
470185642928452768,115668,2015-06-30 23:02:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,399.04970511,1.0
2425652689110277247,112801,2015-06-22 22:51:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,168.00831997,1.0
15972442579830397752,112700,2015-06-22 15:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,174.91303604,1.0
5975703918053369742,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.9301211,1.0
17939158353221746947,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.40169726,1.0
14884059539554738376,111890,2015-06-20 09:39:25,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
11190123077695241660,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.14844391,1.0
8652071208182905682,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.72469286,1.0
11255084091501070274,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,51.16715483,1.0
11214965845071556667,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,31.41209551,1.0
9561404311670913337,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,89.12102106,1.0
7785350159671857166,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,22.22083951,1.0
15837052927642276589,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.00127709,1.0
17205400021505742556,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.09029799,1.0
1156857595854790919,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.9110711,1.0
16574730424806354644,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.42418495,1.0
13310863322504694195,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.34516193,1.0
18340409726849783165,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.05078264,1.0
17118750610348916072,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,13.08094377,1.0
10732628827224207835,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.8091806,1.0
11288741977024255835,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,12.94678952,1.0
7768062665631157254,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.5102357,1.0
7413021481283707229,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,11.58515643,1.0
12631556860041889764,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,156.67640108,1.0
287854345076584969,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.83569214,1.0
3162511670042198360,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.78216506,1.0
8042901183150815861,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.00601694,1.0
10399848487516964799,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,18.50509409,1.0
13792676731415128077,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,16.63865718,1.0
8286761107918489242,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.73269029,1.0
1432578997942281007,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,8.385169,1.0
1753490964019692913,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,18.21211317,1.0
2385380032438054282,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.24764739,1.0
13353343288671490928,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,15.29529719,1.0
6741952943375110123,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.95273005,1.0
14646464201083680377,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,32.29497777,1.0
12098670272221183855,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.84206043,1.0
5545774797939903316,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.3660524,1.0
10097578673618887024,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,32.96845792,1.0
2082434390251251692,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.49059818,1.0
5375216871246514193,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.07304379,1.0
9469487357697002566,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,16.14567081,1.0
14265652741767177744,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.10466424,1.0
4992907073565894790,103000,2015-05-26 12:38:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.22348752,1.0
12481460442659325250,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.95409971,1.0
7108944483215466834,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.99158609,1.0
11294378795557951724,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.71741182,1.0
16411572924392175126,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.61495482,1.0
13735112168289223926,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,32.46949474,1.0
8581327736575661535,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,13.70618881,1.0
11041102132906022043,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.66315883,1.0
18277929605607891377,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,8.24159235,1.0
18070669132013783885,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.1507977,1.0
4052323215575284775,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.80629586,1.0
1851210605489620679,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.77551685,1.0
634523394881985673,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,8.7179766,1.0
15395192960034613950,100553,2015-05-19 16:55:34,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,994.0,1.0
8347248612050090582,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.31996609,1.0
17746609103756118576,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.01418638,1.0
12840410008489499857,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.37687187,1.0
78145030580662246,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,40.62623375,1.0
10890333451147572379,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,15.09391802,1.0
1105282255013548925,99700,2015-05-17 07:45:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.9677963,1.0
18189821189693213411,99600,2015-05-17 01:03:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.22665806,1.0
17519323696368936323,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,19.91377901,1.0
14413137133810035528,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.49967818,1.0
10769301136952080279,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.31230763,1.0
4379116557616332895,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.29959107,1.0
9991280893276668677,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,12.28400422,1.0
4186390465856260582,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.65770302,1.0
15203108083977562574,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.42876632,1.0
6966515212855214485,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.52922172,1.0
475406937267776883,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.37325202,1.0
490867581048413850,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.45972432,1.0
14542622954952927587,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,13.21860272,1.0
10549742904516645197,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,20.74890424,1.0
7092625245006271886,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.07422029,1.0
5040816504876313414,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.29686191,1.0
11612725124017174712,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.43823428,1.0
7232049175954721653,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.69823875,1.0
7327990385994758697,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.61567047,1.0
16645232225887774732,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.74490476,1.0
1108992088850628798,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,16.33368514,1.0
1146257014211218411,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.31054066,1.0
8487525970094817564,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.36787149,1.0
10576554294448976525,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,34.75762073,1.0
17417205744115789305,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.10224057,1.0
14590697623886021523,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.0789344,1.0
4386661827545098630,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,5.50160532,1.0
3900544975417073238,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,20.62411903,1.0
1458358092829583968,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,18.93003361,1.0
14091325854006945542,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,11.42971787,1.0
6433572497423035332,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,11.38229683,1.0
16832151964242217650,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,22.71261625,1.0
15199074296410238990,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,80.29560891,1.0
17222495814260938142,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,12.04912083,1.0
3504800604799751531,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,18.97999134,1.0
12030811586705054257,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.62148489,1.0
5079049040276754572,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.79376004,1.0
1008562249039560508,93700,2015-04-30 13:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,13.91287116,1.0
7675481038917541459,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.93203144,1.0
7705310609982490886,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.37240749,1.0
15221474730048405081,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,3.14136457,1.0
3801203913412578866,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.26769238,1.0
12306774936147232141,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,15.65054462,1.0
14538855152911766170,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,10.19022065,1.0
4063026648421135615,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.50430705,1.0
4841970120556097298,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,40.59000284,1.0
3604015629450091724,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.19918565,1.0
11740419002262250215,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,9.10615271,1.0
5237583291959446490,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,47.33998146,1.0
2804168956008676127,92000,2015-04-25 19:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,33.62552531,1.0
9240232438771188154,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,20.52954639,1.0
11696696381293382854,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,88.08853409,1.0
10382559750935192878,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.93165109,1.0
14830213516168212416,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.43666734,1.0
9633131191296853094,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,7.37826168,1.0
15245219479905691078,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,26.66669586,1.0
1718486059406813724,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,12.46522703,1.0
9229090356799786130,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,11.65300602,1.0
3225115339542272508,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,2.66047954,1.0
17766240652261093919,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,11.60617307,1.0
10492544059123958296,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,6.05888802,1.0
11903598856913092300,90300,2015-04-21 01:31:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMAB-G4QD-LEQL-GJJPW,4.24052036,1.0
