ID,Height,timestamp,Type,From,To,Amount,Fee
8035897964004128558,973375,2022-01-21 15:09:15,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-J3F4-Y9WG-WUB3-BGFX7,11404.27129962,0.0147
1612069641871339856,973323,2022-01-21 11:41:49,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-J3F4-Y9WG-WUB3-BGFX7,100.0,0.02205
10824581739329624674,973307,2022-01-21 10:38:17,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-T5NR-73RE-XSYU-DFPZJ,5000.0,0.0147
8235158622420569987,973307,2022-01-21 10:38:17,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-2NS2-BUTT-RXH6-B3HMC,5000.0,0.0147
14192119414353097387,973305,2022-01-21 10:30:32,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-J3F4-Y9WG-WUB3-BGFX7,3.0,0.0202125
16593731472879924941,973303,2022-01-21 10:21:45,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-ZZTV-WCRF-R9LR-9BG9N,3512.94,0.0147
8674939698839945766,973302,2022-01-21 10:16:46,Ordinary Payment,S-T5NR-73RE-XSYU-DFPZJ,S-ZZTV-WCRF-R9LR-9BG9N,3654.0,0.03560156
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZZTV-WCRF-R9LR-9BG9N,1e-08,0.6174
15485368288877219606,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZZTV-WCRF-R9LR-9BG9N,0.0,1.0
2800705826914632291,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZZTV-WCRF-R9LR-9BG9N,0.0,1.0
6831041731995062421,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZZTV-WCRF-R9LR-9BG9N,0.0,1.0
11539588172411410454,468535,2018-03-14 19:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTV-WCRF-R9LR-9BG9N,1808.46500001,1.0
13828225501367398247,455658,2018-02-06 19:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTV-WCRF-R9LR-9BG9N,9326.89173049,1.0
17026071219188881927,451261,2018-01-25 11:58:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTV-WCRF-R9LR-9BG9N,2210.97422317,1.0
3784259950354135133,450893,2018-01-24 11:18:22,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-K74M-M6PD-SN9Q-325LV,1.0,1.0
12056592590220957180,450506,2018-01-23 09:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTV-WCRF-R9LR-9BG9N,32.08670844,1.0
18293057361013460174,446947,2018-01-13 10:36:50,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-2NS2-BUTT-RXH6-B3HMC,10.0,1.0
10938199011791284262,446914,2018-01-13 08:25:51,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-2NS2-BUTT-RXH6-B3HMC,5.0,1.0
6919607213802808205,444594,2018-01-06 20:43:52,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-T5NR-73RE-XSYU-DFPZJ,5.0,1.0
13468623485239275694,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTV-WCRF-R9LR-9BG9N,986.0,1.0
13853840454954618775,443387,2018-01-03 11:19:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZZTV-WCRF-R9LR-9BG9N,1.0,1.0
