ID,Height,timestamp,Type,From,To,Amount,Fee
15702695980458449131,486054,2018-05-02 20:22:10,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-HK9D-P74Q-XDEJ-D6PGM,983.8,1.0
18428596220511198990,423527,2017-11-08 22:44:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JXPK-YH4L-XLVG-93EYK,20.46,1.0
5889690223399326195,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JXPK-YH4L-XLVG-93EYK,21.81,1.0
16956443521861663655,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JXPK-YH4L-XLVG-93EYK,40.11,1.0
13550433681372977005,414536,2017-10-14 19:30:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-JXPK-YH4L-XLVG-93EYK,100.45,1.0
4323260756603787001,409189,2017-09-29 20:13:48,Arbitrary Message,S-LBE7-CR8E-8U8K-39U4M,S-JXPK-YH4L-XLVG-93EYK,0.0,1.0
12360685580862595596,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,2.92976949,1.0
1796440778415265619,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,0.54194428,1.0
3844328018807130337,408330,2017-09-27 10:52:49,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-YJ6P-JLJQ-LE7P-AR4PM,2.0,1.0
13632192832993511037,408308,2017-09-27 09:00:23,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5973868691529267565,408303,2017-09-27 08:44:37,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-E77M-ZDM2-3FWN-DR8NT,0.0,1.0
8958536597134825105,408298,2017-09-27 08:14:38,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13973645491877636184,408291,2017-09-27 07:43:32,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12152257972219109489,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,1.4108007,1.0
15275642007868212590,408110,2017-09-26 19:51:24,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-JXPK-YH4L-XLVG-93EYK,1.0,1.0
13032095960498225195,408107,2017-09-26 19:38:35,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-LBE7-CR8E-8U8K-39U4M,3.0,1.0
4758364312626536556,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,6.19279549,1.0
13351152309683418715,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,4.01041071,1.0
5851123725479639518,407040,2017-09-23 19:52:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,4.4514457,1.0
4817673453664525524,406681,2017-09-22 19:24:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,4.98334088,1.0
13280490673808270577,406313,2017-09-21 18:55:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JXPK-YH4L-XLVG-93EYK,1.66395441,1.0
12110659728559693926,405947,2017-09-20 18:19:02,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-E925-FACX-C2X8-49772,0.0,1.0
14039585628409564196,405596,2017-09-19 18:42:05,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14266789736825873338,405260,2017-09-18 20:16:55,Ordinary Payment,S-YJ6P-JLJQ-LE7P-AR4PM,S-JXPK-YH4L-XLVG-93EYK,1.0,1.0
8643478128505447525,405257,2017-09-18 20:10:49,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-YJ6P-JLJQ-LE7P-AR4PM,4.0,1.0
9776151162363342097,405255,2017-09-18 19:52:49,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-JXPK-YH4L-XLVG-93EYK,6.0,1.0
16182954534140420677,405182,2017-09-18 15:01:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-JXPK-YH4L-XLVG-93EYK,6.94510914,1.0
7317440375655365054,405080,2017-09-18 08:20:26,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10628746144330036259,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,0.12862937,1.0
1564587730210876712,404007,2017-09-15 08:11:28,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
996778911568326281,403794,2017-09-14 17:48:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,23.16658446,1.0
7923311378818920177,403426,2017-09-13 17:26:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,743.37408151,1.0
5424408180338625089,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,17.45116485,1.0
6844789781989076980,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,3.65230489,1.0
675327425541702463,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JXPK-YH4L-XLVG-93EYK,0.06842606,1.0
10133956289950139086,401624,2017-09-08 16:29:05,Ordinary Payment,S-JXPK-YH4L-XLVG-93EYK,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
13267306307902174575,401624,2017-09-08 16:29:05,Account Update,S-JXPK-YH4L-XLVG-93EYK,,0.0,1.0
5742366282604150196,401611,2017-09-08 15:26:58,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-JXPK-YH4L-XLVG-93EYK,3.0,1.0
16697795948777862252,401516,2017-09-08 08:47:44,Reward Recipient Assignment,S-JXPK-YH4L-XLVG-93EYK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2727728849564139316,401514,2017-09-08 08:36:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JXPK-YH4L-XLVG-93EYK,1.0,1.0
