ID,Height,timestamp,Type,From,To,Amount,Fee
12102609671910415324,456297,2018-02-08 13:55:48,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,822.30773511,1.0
1434533220621952297,456287,2018-02-08 13:27:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CABM-B3LN-4FT9-BNE6S,823.30773511,2.0
5010444929583808354,405879,2017-09-20 13:23:38,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
14030760871907689215,405875,2017-09-20 13:10:12,Ordinary Payment,S-KYCH-DK6G-4KDB-DNDQS,S-CABM-B3LN-4FT9-BNE6S,100.0,1.0
6428668097179376475,405831,2017-09-20 10:23:14,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
13548223723202241287,405827,2017-09-20 10:17:38,Ordinary Payment,S-KYCH-DK6G-4KDB-DNDQS,S-CABM-B3LN-4FT9-BNE6S,5.0,1.0
11460946088406520984,375037,2017-06-25 21:39:54,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,14861.13318995,1.0
9022165875668768946,375032,2017-06-25 21:23:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CABM-B3LN-4FT9-BNE6S,14862.13318995,2.0
14382183896211736099,374479,2017-06-24 08:03:09,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
15624618586447795065,374474,2017-06-24 07:35:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CABM-B3LN-4FT9-BNE6S,298.0,2.0
14376477600642964720,373415,2017-06-21 08:55:29,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,21832.38376289,1.0
2502077217255540700,373409,2017-06-21 08:30:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CABM-B3LN-4FT9-BNE6S,21833.38376289,1.0
4030234485122105629,372142,2017-06-17 19:15:42,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,19996.60166753,1.0
611780840874428869,372135,2017-06-17 18:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CABM-B3LN-4FT9-BNE6S,19997.60166753,1.0
11949993051733762167,371248,2017-06-15 07:39:54,Ordinary Payment,S-CABM-B3LN-4FT9-BNE6S,S-9A7D-FFFG-8AXK-5QH2N,17872.39109553,1.0
17737604665505791699,371246,2017-06-15 07:28:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CABM-B3LN-4FT9-BNE6S,17873.39109553,1.0
