ID,Height,timestamp,Type,From,To,Amount,Fee
3385590711702309603,453430,2018-01-31 13:32:57,Ordinary Payment,S-8NR7-VNZC-2JLT-C2RVE,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
15383645873750573705,453426,2018-01-31 13:15:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8NR7-VNZC-2JLT-C2RVE,288.0,2.0
11061793305700324937,450383,2018-01-23 01:00:30,Ordinary Payment,S-8NR7-VNZC-2JLT-C2RVE,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
15851430472621445563,450375,2018-01-23 00:39:10,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,215.0,1.0
16734017680468704489,450193,2018-01-22 12:14:31,Ordinary Payment,S-8NR7-VNZC-2JLT-C2RVE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
1906866975555857514,450188,2018-01-22 11:57:05,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,100.0,1.0
12200208605944690575,447397,2018-01-14 16:53:04,Ordinary Payment,S-8NR7-VNZC-2JLT-C2RVE,S-R8SQ-TUEM-DTHQ-7ATA3,386.0,1.0
16099736849595193677,447396,2018-01-14 16:43:25,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,387.0,1.0
192956232943786700,442653,2018-01-01 10:15:14,Ordinary Payment,S-8NR7-VNZC-2JLT-C2RVE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2928681627334522698,442645,2018-01-01 09:46:27,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,200.0,2.0
2435701924413262152,439414,2017-12-23 08:53:18,Ordinary Payment,S-8NR7-VNZC-2JLT-C2RVE,S-R8SQ-TUEM-DTHQ-7ATA3,563.0,1.0
12805187889269187651,439407,2017-12-23 08:22:04,Ordinary Payment,S-DED2-RJW8-F27R-BQ33M,S-8NR7-VNZC-2JLT-C2RVE,564.0,1.0
