ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8CAK-LUFJ-5NF8-CUBW8,4.39e-06,0.0735
14724924740796541246,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.3,1.0
2886226391951581321,376086,2017-06-28 20:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.72,1.0
10492868952724525267,376080,2017-06-28 19:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,32.26999999,1.0
14139546299245945910,375129,2017-06-26 03:50:19,Ordinary Payment,S-8CAK-LUFJ-5NF8-CUBW8,S-MNEM-262H-C772-HLMFN,1.0,1.0
6373913806139661123,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.68999999,1.0
14741379820359894520,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.50999999,1.0
6843453290626916226,372900,2017-06-19 22:07:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.84,1.0
9938274754716289194,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,17.0,1.0
18141434156863533553,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,17.0,1.0
4321181985600139350,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.57,1.0
4311408817509154484,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,22.66,1.0
12902171885970291773,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,38.78,1.0
12815913511062338144,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.52,1.0
12092095369440855922,370264,2017-06-12 13:14:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.53,1.0
6747353266095685583,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,18.04,1.0
12765126156818415910,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,24.66,1.0
13547518130530033833,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.0,1.0
14060252704237659154,366856,2017-06-03 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.13,1.0
10652542163947453817,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,26.75,1.0
8281559796114328745,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.0,1.0
526660527564193751,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.0,1.0
4563206993227697575,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,19.87,1.0
4065264999359918999,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.38999999,1.0
748621538822374872,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,2.21,1.0
13465281553841478555,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,7.65,1.0
9471249756465307348,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,0.32,1.0
15428063523817712774,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,6.04,1.0
12582536456970111790,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.4,1.0
835193647551956104,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
6431653401987100855,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.71,1.0
3623951288012441131,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,7.96,1.0
16673188025049505932,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.57,1.0
10523891668188502065,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
2397945803788332809,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.66,1.0
4231349067169417907,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.94999999,1.0
5675367253774075792,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
12367248818780059011,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,23.36,1.0
14777468388257627937,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.13,1.0
8720572340323853126,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.02999999,1.0
18025352943903611507,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.42,1.0
827620707031892128,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,11.0,1.0
12411401497351604473,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,10.0,1.0
7984832444596485856,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,10.0,1.0
5554484194324862761,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.49,1.0
6799632448806920475,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
18068985370425296782,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.04,1.0
4742688783239576345,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8CAK-LUFJ-5NF8-CUBW8,0.0,1.0
6748114026995013174,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,12.54,1.0
1817218204397520620,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,10.0,1.0
14249234920679659862,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8CAK-LUFJ-5NF8-CUBW8,0.0,1.0
2248199927935933680,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.35999999,1.0
15971887724781737893,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.05,1.0
7552284761078397101,360002,2017-05-14 21:39:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
17121625640343781942,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
6255113763928090415,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.0,1.0
15564694358739605620,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,25.0,1.0
9594241721680253224,358234,2017-05-09 22:14:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,33.0,1.0
13312516549824392695,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,25.0,1.0
2214019835182294319,357525,2017-05-07 22:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,22.0,1.0
480584970550125233,357211,2017-05-07 01:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.02,1.0
10140591770789368242,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,20.0,1.0
18263909839759055191,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
2292558326890105385,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,24.0,1.0
8113155019585556295,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,14.0,1.0
7273154236924445251,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,25.0,1.0
7134098043700121381,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,10.41,1.0
14573455019943434986,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,9.02999999,1.0
18317969693118505193,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,9.2,1.0
519967681575181384,355004,2017-04-30 22:20:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.28,1.0
912572038614175310,354791,2017-04-30 07:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,19.30999999,1.0
6708629368393573131,354291,2017-04-28 21:30:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
14530591862895099683,354056,2017-04-28 06:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,11.9,1.0
18124706678388238173,353929,2017-04-27 20:52:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.25,1.0
396060777551110002,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,6.26,1.0
5633866101506777709,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.53,1.0
7421931674076204533,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,7.9,1.0
9030777981645052758,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,36.74,1.0
18391734885558961661,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,25.0,1.0
8213242611955068292,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.81999999,1.0
1467563387070843671,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.62,1.0
11518540718636374150,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,6.62,1.0
6644709251727547679,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,7.69,1.0
9705843499821287861,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.48,1.0
2324083014394400912,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.29,1.0
3290337937828394347,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,22.0,1.0
1848776334800122410,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.73,1.0
9895361203130676865,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.09999999,1.0
15655696630071325092,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,39.0,1.0
1348291180419836114,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.4,1.0
17799981920452396801,352658,2017-04-24 08:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,25.0,1.0
8470940794500397448,352289,2017-04-23 06:30:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.43999999,1.0
342351695440719220,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.22,1.0
15976707396435686001,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
4068092212610093740,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.46,1.0
2127795310882452084,351792,2017-04-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.85,1.0
16214538474809484088,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,19.04999999,1.0
6401714621279465329,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.87,1.0
11908451753182044407,351514,2017-04-21 03:27:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.21,1.0
7534836783763212581,351435,2017-04-20 21:45:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
1693495572617274406,351394,2017-04-20 19:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,8.47,1.0
16798457538896072132,351360,2017-04-20 16:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,12.17,1.0
14651761333600906828,351323,2017-04-20 13:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.04,1.0
8908637231244657919,350930,2017-04-19 11:53:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.63,1.0
4248622478425484191,350806,2017-04-19 03:04:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.01999999,1.0
8067854896225399591,350716,2017-04-18 21:18:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
345775285387289566,350628,2017-04-18 15:48:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,12.24,1.0
11127302495289746752,350396,2017-04-17 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.92,1.0
15985477411766023572,350306,2017-04-17 18:02:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
17008568258085692736,350181,2017-04-17 09:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,6.1,1.0
17786806013317031078,350004,2017-04-16 22:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,7.04,1.0
2999997192011160796,349980,2017-04-16 20:01:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,10.0,1.0
2424426641470727112,349809,2017-04-16 08:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
642193093318552876,349657,2017-04-15 22:04:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.77999999,1.0
12382718007239714097,349461,2017-04-15 09:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
4407856786514469443,349126,2017-04-14 11:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.71,1.0
8214098597980908798,349118,2017-04-14 10:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,3.4,1.0
17179344640177543569,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,46.04,1.0
3301328720620659989,348892,2017-04-13 19:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
1499096267836104635,348093,2017-04-11 13:08:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
1995153764406749290,347406,2017-04-09 15:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
12920479311796759160,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,30.0,1.0
14844865047580944242,347054,2017-04-08 16:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,30.0,1.0
2152007268179996449,346785,2017-04-07 21:31:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
9044988044130087950,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,13.0,1.0
11599547113016646391,346389,2017-04-06 18:55:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
754056634358534381,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,30.0,1.0
1275370659409364105,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.79,1.0
9572275870501188022,345666,2017-04-04 18:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,30.0,1.0
13961718391805708911,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8CAK-LUFJ-5NF8-CUBW8,2.0,1.0001
15699750790263908934,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.0,1.0
17244015932102144354,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,16.66,1.0
9603094336376333198,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,20.0,1.0
11756880925683113060,343804,2017-03-30 13:11:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
9321810141796656472,343754,2017-03-30 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
858270947384841394,343371,2017-03-29 08:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,11.0,1.0
8976299856751802865,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,5.24,1.0
831806462590527236,343039,2017-03-28 10:09:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,25.0,1.0
8415748253438613349,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,4.85999999,1.0
9631189860244742445,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
1719259143490768403,339761,2017-03-19 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,8.53999999,1.0
16770233341806345418,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
7520589956449058241,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
12320647180205765648,339072,2017-03-17 07:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
5786585239224139106,339052,2017-03-17 06:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,8.82,1.0
15569846112244129551,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,20.0,1.0
9482632981718063916,338381,2017-03-15 09:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,15.0,1.0
16068483076111737128,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,30.0,1.0
5480080745630343282,337806,2017-03-13 19:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8CAK-LUFJ-5NF8-CUBW8,33.43,1.0
4046212826521818321,337438,2017-03-12 18:09:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-8CAK-LUFJ-5NF8-CUBW8,20.0,1.0
618423473465150341,337155,2017-03-11 23:36:11,Reward Recipient Assignment,S-8CAK-LUFJ-5NF8-CUBW8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4208025142392159417,332921,2017-02-28 03:31:58,Account Update,S-8CAK-LUFJ-5NF8-CUBW8,,0.0,1.0
16534253132749890640,332911,2017-02-28 02:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8CAK-LUFJ-5NF8-CUBW8,3.0,1.0
