ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3C8Q-596Z-Q2RZ-8FRV3,1e-08,0.74235
3846094751531121116,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,6.1597708,1.0
3495123221909259213,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,0.21313539,1.0
382227736762769686,494318,2018-05-25 23:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,1.94067877,1.0
7768334729336311738,491787,2018-05-18 21:11:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,7.38183491,1.0
3225671507545827484,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,6.18739926,1.0
12775430722711527066,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,4.33159703,1.0
2320867719784624888,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,1.08948177,1.0
14443497048710554093,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,2.32701215,1.0
1578437991294061646,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,2.53994149,1.0
11497653595130911861,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,1.78511137,1.0
11586466098884534186,474040,2018-03-30 05:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,1.33602412,1.0
6018931619664342227,471506,2018-03-23 03:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,1.37654924,1.0
17061412386020114846,468501,2018-03-14 17:00:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,6.99597264,1.0
5479058190561175857,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,4.95944289,1.0
9554201485449136227,463460,2018-02-28 14:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,2.8919257,1.0
8667077292643994373,459010,2018-02-16 03:43:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,2.71217782,1.0
7160252917610287633,456473,2018-02-09 01:47:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,3.22090453,1.0
3637697057325650188,453955,2018-02-02 01:02:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,4.97675243,1.0
2905401897073124607,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,13.10299216,1.0
9854324926010911785,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,6.28594046,1.0
6822327788924613470,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,9.89948904,1.0
11167287876227676882,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,18.52335265,1.0
9648450641129214725,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,16.04846486,1.0
9217174282037466678,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,20.02462396,1.0
7185781678210866629,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,29.263883,1.0
17938459859703818816,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,12.31080366,1.0
4509465953818656297,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,19.50961953,1.0
12667296584540780850,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,28.35607308,1.0
652447983284582233,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,27.75516394,1.0
11957168631213966943,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,34.88771546,1.0
12055303388270790621,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,20.29399649,1.0
14961488886820002377,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,28.73965166,1.0
2688099742811014205,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,37.48920429,1.0
2873907276354037198,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,22.58339198,1.0
1208180755056636430,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,5.141e-05,1.0
3992325572458074119,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,63.45065135,1.0
15206529853834399449,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,8.46768392,1.0
14345032427089779603,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,1.64411474,1.0
7938705592437202850,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,38.24362325,1.0
15885534532171914914,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,53.01501459,1.0
12453361910760914826,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,30.25183532,1.0
6382247155828666315,395625,2017-08-22 21:26:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,4.86175089,1.0
14595031942754606105,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,0.02246117,1.0
16245464773016176107,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,0.0347767,1.0
16953234622596169245,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,22.07352847,1.0
7635097931699831179,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3C8Q-596Z-Q2RZ-8FRV3,0.54396154,1.0
7070624677486295041,389946,2017-08-07 00:25:15,Reward Recipient Assignment,S-3C8Q-596Z-Q2RZ-8FRV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15119374253826775822,389945,2017-08-07 00:19:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3C8Q-596Z-Q2RZ-8FRV3,1.0,1.0
14496737824852835889,389926,2017-08-06 23:21:00,Account Update,S-3C8Q-596Z-Q2RZ-8FRV3,,0.0,1.0
15706938344910639671,389923,2017-08-06 23:00:03,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-3C8Q-596Z-Q2RZ-8FRV3,1.0,1.0
