ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TM6V-VCJM-VWPY-4QGGH,1e-08,0.8085
10763518921164970348,515111,2018-07-23 04:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.01197775,1.0
15090414778965258063,512029,2018-07-14 13:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.21939795,1.0
6917107767071348314,511506,2018-07-13 02:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.04947002,1.0
5688234429076082505,509945,2018-07-08 16:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.00804716,1.0
17684793499315028280,508178,2018-07-03 18:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,1.03426579,1.0
7070126781329253219,507655,2018-07-02 07:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.02228946,1.0
17928114242775010128,471883,2018-03-24 04:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,16.98983933,1.0
10343012201170929144,471380,2018-03-22 18:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.11284668,1.0
11503793722580909788,463165,2018-02-27 18:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,16.39399835,1.0
5297339903902674736,461860,2018-02-24 02:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,1.74002224,1.0
3347584085362866250,461365,2018-02-22 18:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.0149893,1.0
253064313670710330,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TM6V-VCJM-VWPY-4QGGH,0.00015922,1.0
15399302611538017179,456563,2018-02-09 08:08:42,Ordinary Payment,S-TM6V-VCJM-VWPY-4QGGH,S-HK9D-P74Q-XDEJ-D6PGM,212.23,1.0
4044100687738400953,456276,2018-02-08 12:49:41,Reward Recipient Assignment,S-TM6V-VCJM-VWPY-4QGGH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2448951214601295308,456103,2018-02-08 00:54:28,Ask Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
10053306456526174739,456083,2018-02-07 23:23:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TM6V-VCJM-VWPY-4QGGH,198.0,2.0
8455488311317931224,450960,2018-01-24 15:46:53,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
3570674850725891558,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,1.14285091,1.0
13796376119591722792,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,1.11091033,1.0
7884099726599093914,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,1.12260308,1.0
2205413493302521199,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,1.33071187,1.0
10549575486786947850,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,1.30504647,1.0
14568005456778825704,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,1.12664183,1.0
15429275203439289547,410498,2017-10-03 11:56:34,Reward Recipient Assignment,S-TM6V-VCJM-VWPY-4QGGH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8071363098072111999,410483,2017-10-03 11:07:45,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
14527648602996212506,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,0.79280115,1.0
13043828581464759961,409261,2017-09-30 00:36:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TM6V-VCJM-VWPY-4QGGH,109.0,2.0
1244596113110612833,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TM6V-VCJM-VWPY-4QGGH,0.80397353,1.0
9950797972806290993,407455,2017-09-25 00:03:00,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
9700933288707010620,407360,2017-09-24 17:13:48,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
14294874825108592960,407334,2017-09-24 15:43:20,Ask Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
17217136857709882109,407334,2017-09-24 15:43:20,Ask Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
11266175885705572539,407332,2017-09-24 15:37:33,Ask Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
15985739340671901901,407326,2017-09-24 15:05:05,Ask Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
1756341033473693803,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TM6V-VCJM-VWPY-4QGGH,0.40709982,1.0
1280726792776889454,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-TM6V-VCJM-VWPY-4QGGH,0.4441089,1.0
7120464551492850530,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-TM6V-VCJM-VWPY-4QGGH,0.31715006,1.0
16328482513987260875,404994,2017-09-18 02:10:13,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
817303874470728021,404994,2017-09-18 02:10:13,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
5505657996550265950,404994,2017-09-18 02:10:13,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
2350773242481323611,404991,2017-09-18 01:55:09,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
13212984897031048773,404988,2017-09-18 01:44:12,Bid Order Placement,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
14231135913149543513,403943,2017-09-15 04:03:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TM6V-VCJM-VWPY-4QGGH,511.07968182,2.0
13565487084856685147,403939,2017-09-15 03:22:03,Reward Recipient Assignment,S-TM6V-VCJM-VWPY-4QGGH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
910049981642246642,403935,2017-09-15 03:07:43,Alias Assignment,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
16638769120507030550,403934,2017-09-15 03:07:16,Account Update,S-TM6V-VCJM-VWPY-4QGGH,,0.0,1.0
9536324744519096970,403926,2017-09-15 02:45:29,Ordinary Payment,S-ZPQN-5HML-Z8MP-8BF83,S-TM6V-VCJM-VWPY-4QGGH,5.0,1.0
