ID,Height,timestamp,Type,From,To,Amount,Fee
414073128914719418,779836,2020-08-01 13:41:12,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-4Y3L-HTP3-9HX5-2QU9P,25.2356,0.0588
9432739076910427828,740847,2020-04-14 18:46:30,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-ZG6T-WM8F-6GNP-6FQEU,15.0,0.0441
14674739289022588448,736565,2020-04-02 19:08:18,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-ZG6T-WM8F-6GNP-6FQEU,5.0,0.03675
12013530232250577645,735825,2020-03-31 18:04:46,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-ZG6T-WM8F-6GNP-6FQEU,3.0,0.0294
7732338988792230354,735590,2020-03-31 01:43:40,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.00735
1897624836289962305,735271,2020-03-30 04:34:20,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-HT9J-28LQ-SF3X-D6LXT,24.0,0.05145
9482283933067525834,734531,2020-03-28 03:06:31,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-ZG6T-WM8F-6GNP-6FQEU,16.0,0.0147
6617998340969900153,734153,2020-03-27 01:17:10,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-ZG6T-WM8F-6GNP-6FQEU,9.0,0.05145
10485622221497591637,734101,2020-03-26 21:54:15,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-W6MC-4U4V-4JJD-ENGKK,5.0,0.0294
427224391154620792,734000,2020-03-26 15:25:28,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-ZG6T-WM8F-6GNP-6FQEU,9.0,0.0294
16642363143652071118,730295,2020-03-16 06:46:08,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-XB7A-9GTW-JYS8-C755G,3.0,0.0588
5406774906278661446,729860,2020-03-15 01:28:18,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.05145
1103832050723569176,728556,2020-03-11 09:53:15,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-ZG6T-WM8F-6GNP-6FQEU,2.0,0.0294
15570150619584616394,728201,2020-03-10 10:21:47,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-7QCC-GLDB-S56X-98PT2,9.0,0.03675
6318059308718717412,726124,2020-03-04 14:31:44,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-UKRV-2JUU-Z3AS-5UTB7,2.0,0.0588
1267846520695538965,725548,2020-03-02 23:37:32,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-ZG6T-WM8F-6GNP-6FQEU,11.0,0.0294
12621547442321265218,723070,2020-02-25 00:59:43,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-U773-V9UZ-7EFV-34AL8,1.0,0.03675
6179574796872544283,723022,2020-02-24 21:44:59,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.05145
5874295714232285998,721309,2020-02-20 02:52:02,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-HJXE-53PF-5GA8-45EJE,2.0,0.00735
15490017536000851044,720785,2020-02-18 15:30:52,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-MY8K-BR9E-WBPX-H63SN,3.0,0.0441
1317853514234209159,719990,2020-02-16 10:36:43,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-VRM5-M52Q-52BG-7YU4M,5.0,0.00735
14127875032395768691,719972,2020-02-16 08:45:59,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-ZG6T-WM8F-6GNP-6FQEU,3.0,0.0588
10439819063430413739,719074,2020-02-13 21:17:07,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.0588
230763662416998796,718622,2020-02-12 14:45:48,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0588
12119710196066663427,718478,2020-02-12 05:07:21,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-ZG6T-WM8F-6GNP-6FQEU,4.0,0.03675
263085284770180945,718262,2020-02-11 14:39:28,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.03675
3307342203532115351,717844,2020-02-10 10:43:23,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-EGNV-9QQL-EACQ-9JEME,5.0,0.02205
11038724430812134149,717482,2020-02-09 10:00:14,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-ZG6T-WM8F-6GNP-6FQEU,9.0,0.0441
3921562098839184839,716538,2020-02-06 18:03:09,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-ESVA-U9VN-ESTY-D55EZ,5.0,0.03675
6559459522400852285,716371,2020-02-06 07:23:11,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-ZG6T-WM8F-6GNP-6FQEU,3.0,0.0294
9992797636373288067,715586,2020-02-04 02:36:34,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-3VGD-2FL3-2KA8-GT78B,8.0,0.0588
3931772556278802472,715391,2020-02-03 13:48:46,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-ZG6T-WM8F-6GNP-6FQEU,11.0,0.0294
5111233216651923040,713904,2020-01-30 09:41:44,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-T73P-4DPH-XH3L-7VGBX,3.0,0.0294
8047664333003050808,713856,2020-01-30 06:49:47,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-R5NK-MYVX-CERX-GBGZ4,8.0,0.00735
15947182962869484005,712998,2020-01-27 20:44:16,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.0294
2378566195226442174,712691,2020-01-27 00:38:22,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-ZG6T-WM8F-6GNP-6FQEU,10.0,0.0294
2167191076103113368,712324,2020-01-25 23:38:39,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-KGW2-SVBU-2MW7-73WH4,1.0,0.0294
1861938503426363909,711590,2020-01-23 22:25:01,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-93RB-D87H-L5W9-CZUS2,5.0,0.0441
12511942955189800124,711333,2020-01-23 05:10:12,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-ZG6T-WM8F-6GNP-6FQEU,4.0,0.0147
17835778739274293649,711223,2020-01-22 21:27:19,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-FE3X-58PX-KV6L-6FA9V,6.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZG6T-WM8F-6GNP-6FQEU,10.0,0.05145
