ID,Height,timestamp,Type,From,To,Amount,Fee
1479956527851387311,780392,2020-08-03 02:39:33,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0588
11754382138931459066,742556,2020-04-19 13:25:09,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-HJRU-DH86-AXVE-H8KD2,2.0,0.03675
7486914887413994154,742155,2020-04-18 10:49:10,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-62VH-5GSD-XVSD-A9F97,1.0,0.0588
7538280442724139421,741229,2020-04-15 20:27:35,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-U88W-T5GH-BDEU-57Z27,1.0,0.05145
1530275470297244650,740861,2020-04-14 19:44:03,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-8F4P-QFQU-C8ET-7ULW2,2.0,0.03675
11711235502761059320,738811,2020-04-09 02:04:52,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-ZNS5-8MNY-J7J2-AEY8R,3.0,0.05145
17992635365883306720,738647,2020-04-08 15:31:52,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-9QVG-ZCLZ-ENBB-CD9B7,2.0,0.0588
911726003647110151,737147,2020-04-04 10:17:18,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-HJRU-DH86-AXVE-H8KD2,1.0,0.02205
11101253875947957163,735746,2020-03-31 12:21:40,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-HJRU-DH86-AXVE-H8KD2,2.0,0.03675
6542398241458296044,733706,2020-03-25 19:40:07,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-HJRU-DH86-AXVE-H8KD2,1.0,0.0441
17270657072580207718,730769,2020-03-17 14:43:49,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0441
18170123931473302892,730136,2020-03-15 19:49:42,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-KHAG-KBF8-3NNE-3WTB2,3.0,0.0588
578954867761567622,728545,2020-03-11 09:20:49,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-HJRU-DH86-AXVE-H8KD2,9.0,0.0294
6559072752031302632,727599,2020-03-08 17:30:12,Ordinary Payment,S-3Q8C-AN2G-53WR-2PSYZ,S-HJRU-DH86-AXVE-H8KD2,1.0,0.0294
3900996126861091170,726633,2020-03-06 00:36:41,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-S6NU-699J-G87M-EPCBE,3.0,0.0147
5140776026864236905,725923,2020-03-04 00:52:40,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-HJRU-DH86-AXVE-H8KD2,3.0,0.0294
5627701294513432456,725676,2020-03-03 08:20:01,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-WUP2-2QUP-EN8J-7HF7J,2.0,0.0441
10002792034678669514,725605,2020-03-03 03:33:18,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-9B7W-GU6J-FM9X-A844N,2.0,0.0294
13323707585871976445,725528,2020-03-02 22:34:45,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-HJRU-DH86-AXVE-H8KD2,3.0,0.0441
3886215303107215930,725392,2020-03-02 13:34:26,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-W95Z-QKAB-5EW8-HFSEA,3.0,0.0294
6668938195729982889,725296,2020-03-02 06:47:01,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-B35Z-9ANT-8EPE-6HFDS,17.0,0.0147
14596796665540699554,723835,2020-02-27 04:44:12,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-HJRU-DH86-AXVE-H8KD2,1.0,0.00735
10575737180581664208,721789,2020-02-21 11:07:50,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-HJRU-DH86-AXVE-H8KD2,7.0,0.03675
2781179967200741021,720847,2020-02-18 19:54:19,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-HJRU-DH86-AXVE-H8KD2,1.0,0.03675
7728332992086909091,720675,2020-02-18 08:07:27,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-LFXK-JZ66-UDZQ-CF8XF,18.0,0.0147
8406516602231188438,720351,2020-02-17 10:47:13,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-HJRU-DH86-AXVE-H8KD2,30.0,0.0441
8758125753230339190,718869,2020-02-13 07:11:49,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-7A4J-9K8G-EMFD-4PVYT,3.0,0.00735
18402369934852550328,718749,2020-02-12 23:21:56,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-N7SF-7EKJ-PWAQ-CSGKC,1.0,0.0294
10211662684459819088,718571,2020-02-12 11:26:19,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-HJRU-DH86-AXVE-H8KD2,2.0,0.05145
8211717813716272992,718314,2020-02-11 17:50:57,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.02205
4725977515950243368,716274,2020-02-06 00:45:41,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-XQ73-V7T5-K99Z-2J395,3.0,0.0294
11316196635449724762,714933,2020-02-02 06:37:11,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-KLPP-LUAA-88HB-ETPNM,2.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJRU-DH86-AXVE-H8KD2,10.0,0.0882
