ID,Height,timestamp,Type,From,To,Amount,Fee
9093087912124415231,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.13404417,0.0147
17830775179540945607,889153,2021-06-01 13:10:12,Deploy Contract,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.9555
8134056295714488234,889153,2021-06-01 13:10:12,Deploy Contract,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.9555
3652930304480210585,879760,2021-05-06 10:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.39728186,0.03675
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.65061415,0.0147
6639390761220256975,879537,2021-05-05 19:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.73616636,0.03675
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,31.43491804,0.0147
2661650067359020255,879435,2021-05-05 12:59:20,Add Commitment,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.02205
12892950877548551746,879374,2021-05-05 09:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,22.35052942,0.0147
18414033178239906180,879193,2021-05-04 20:49:26,Add Commitment,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.0441
3470325931626930824,879189,2021-05-04 20:35:29,Add Commitment,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.0441
10115337420372621718,879165,2021-05-04 18:57:14,Add Commitment,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.02205
10213624787700447785,879149,2021-05-04 17:52:08,Add Commitment,S-NAQE-KBFS-EMY8-8J7WB,,0.0,0.02205
15039015805962257652,879096,2021-05-04 14:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.10741271,0.0147
3261671887070711390,878438,2021-05-02 18:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.69600194,0.0294
11936619913008404279,878056,2021-05-01 16:48:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.99979565,0.0147
8557184302703617733,877779,2021-04-30 21:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.30201487,0.0294
8381623248872814140,877358,2021-04-29 17:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.67949675,0.0147
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.98685306,0.0294
6811052616130546017,876925,2021-04-28 12:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.31630759,0.05145
6845916947930181175,876709,2021-04-27 21:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.0906525,0.0294
7795439612489665427,876371,2021-04-26 23:18:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.07675156,0.0294
3258966649975648384,875932,2021-04-25 18:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.54659059,0.0147
13681890290723121935,875641,2021-04-24 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,13.40017323,0.05145
8253114769540450063,875354,2021-04-24 03:30:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.23444078,0.0147
9061757379791553510,875042,2021-04-23 06:49:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,14.76707082,0.0147
15830797075797301037,874615,2021-04-22 02:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.28523948,0.09555
15757805349930430906,874195,2021-04-20 22:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.68591653,0.08085
5563556833759591376,873610,2021-04-19 07:19:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.23165961,0.0147
4903893404069382824,873011,2021-04-17 15:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.01466049,0.0147
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.30130706,0.0294
996509146567085904,872357,2021-04-15 19:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.77698773,0.0294
8757259505083927246,872095,2021-04-15 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,11.24858833,0.0147
16762474945508892192,871487,2021-04-13 09:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.43075492,0.0147
3414847116156076559,870871,2021-04-11 16:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.16613522,0.1029
15953226339365301226,870725,2021-04-11 06:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,12.00155059,0.0147
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,10.61026444,0.0147
3488619332386365181,830994,2020-12-21 20:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.4802812,0.02205
9782378263570067830,830922,2020-12-21 15:10:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.01773497,0.02205
7450552070423780351,830900,2020-12-21 13:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.142988,0.02205
2568461037104905005,830816,2020-12-21 08:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.65481048,0.02205
8975549944547143487,830811,2020-12-21 07:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.67566174,0.02205
9413211377599194674,830803,2020-12-21 07:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66787394,0.02205
9018660602525496545,830790,2020-12-21 06:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.65316356,0.02205
8254938427861815802,830742,2020-12-21 03:07:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66378251,0.02205
4840270274763386683,830717,2020-12-21 01:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.6507716,0.02205
17320580606778144603,830681,2020-12-20 23:01:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.63751586,0.02205
11636674068875201684,830620,2020-12-20 19:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.70853006,0.02205
1123758385841892635,830576,2020-12-20 16:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.6504291,0.02205
7097934366057186233,830537,2020-12-20 13:36:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.655686,0.02205
4425777597072416044,830532,2020-12-20 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.64942457,0.02205
18085664055699417697,830430,2020-12-20 06:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.62980229,0.02205
5335496542695533643,830395,2020-12-20 04:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.67465946,0.02205
2808286791512714918,830331,2020-12-19 23:43:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.69685927,0.02205
16675913323907419134,830305,2020-12-19 21:57:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.71530368,0.02205
4794195022924156679,830297,2020-12-19 21:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.74202897,0.02205
9472905929539654919,830292,2020-12-19 21:08:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.77667872,0.02205
6031648050179077111,830276,2020-12-19 20:01:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.78898359,0.02205
8381735744880043110,830253,2020-12-19 18:34:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.75751034,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.82157103,0.02205
6264074414065669841,830137,2020-12-19 11:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.82393766,0.02205
8209191865757022836,830129,2020-12-19 10:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.81138916,0.02205
572232253805058978,830067,2020-12-19 06:12:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.83856822,0.02205
6059023790183320514,830062,2020-12-19 05:56:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.84269562,0.02205
4066208248475787436,830046,2020-12-19 04:53:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.83752429,0.02205
13509682242135504090,830035,2020-12-19 04:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.85796405,0.02205
9945258536672809263,829896,2020-12-18 18:45:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.68688846,0.02205
13051290375974535322,829650,2020-12-18 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.60713396,0.02205
11575056648307030508,829641,2020-12-18 01:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.60393982,0.02205
16414808286812193499,829633,2020-12-18 01:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.59071394,0.02205
17115744433606147251,829575,2020-12-17 21:14:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.55425247,0.02205
7155703408323568758,829568,2020-12-17 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5711441,0.02205
12811925085012274757,829506,2020-12-17 16:36:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.55785381,0.02205
3080768283167599924,829430,2020-12-17 11:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66870371,0.02205
12711697233787132051,829422,2020-12-17 11:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66910553,0.02205
4069461341988385964,829381,2020-12-17 08:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66124799,0.02205
4594208602080299833,829379,2020-12-17 08:14:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.64921337,0.02205
17602442508500668121,829336,2020-12-17 05:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.60505549,0.02205
3790642393224147275,829320,2020-12-17 04:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.57660206,0.02205
6688758610825178541,829234,2020-12-16 22:39:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.6039423,0.02205
13348812542555414398,829210,2020-12-16 21:00:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.60148391,0.02205
15238999425230221734,829181,2020-12-16 18:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.58898287,0.02205
13922944056376085064,829068,2020-12-16 11:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.64330421,0.02205
3049608580033076456,829048,2020-12-16 10:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66989552,0.02205
2300287841457535393,829035,2020-12-16 09:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.67143085,0.02205
8515354199522427321,828967,2020-12-16 04:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.57110455,0.02205
4259118143042973580,828948,2020-12-16 03:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.54111145,0.02205
9877140071929172434,828905,2020-12-16 00:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5334225,0.02205
9070452648796957959,828898,2020-12-16 00:07:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.545557,0.02205
17179499411543410119,828895,2020-12-15 23:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.52990162,0.02205
14734973701115587881,828821,2020-12-15 19:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.58429759,0.02205
10800726091799105172,828788,2020-12-15 16:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5648932,0.02205
1692248212525357771,828741,2020-12-15 13:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.59637863,0.02205
12432747723140402354,828698,2020-12-15 10:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.50260923,0.02205
1371176535215704949,828669,2020-12-15 08:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.51434288,0.02205
1283570111536861491,828664,2020-12-15 08:25:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.51947193,0.02205
9821218649624151022,828628,2020-12-15 06:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5536388,0.02205
1612025054221608220,828607,2020-12-15 04:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.48261294,0.02205
10029101910266295035,828604,2020-12-15 04:27:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,2.97873876,0.02205
8609230790267390967,828592,2020-12-15 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.44604219,0.02205
7834266870285319051,828548,2020-12-15 00:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.41672076,0.02205
2494456552360375347,828540,2020-12-15 00:17:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.42392729,0.02205
7165505047304645354,828439,2020-12-14 17:34:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5195892,0.02205
13891530241116973736,828382,2020-12-14 13:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.54121608,0.02205
18088687131155183983,828372,2020-12-14 13:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5263192,0.02205
11529355883649173862,828181,2020-12-14 00:16:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.62255681,0.02205
10477326722607369415,828175,2020-12-13 23:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.63940464,0.02205
2878199460299880126,828017,2020-12-13 13:38:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.60650958,0.02205
8219740234082910093,828007,2020-12-13 12:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5974832,0.02205
17203146622646760630,827857,2020-12-13 02:50:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.65745581,0.02205
15922099405071313042,827845,2020-12-13 01:58:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.65059417,0.02205
12000652240983465018,827820,2020-12-13 00:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.62627507,0.02205
9856063769482817159,827737,2020-12-12 18:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56840483,0.02205
1208274592776674497,827723,2020-12-12 17:42:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.59210513,0.02205
1454336152933822258,827669,2020-12-12 14:05:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.61744302,0.02205
13689362044271347745,827629,2020-12-12 11:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.64482726,0.02205
4458353690918499767,827614,2020-12-12 10:26:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.61314717,0.02205
10288611469173760909,827576,2020-12-12 07:59:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.63990929,0.02205
7885032039170303506,827526,2020-12-12 04:38:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.6356359,0.02205
2026961851513965635,827518,2020-12-12 04:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.63753858,0.02205
13095841783654959594,827510,2020-12-12 03:35:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66584681,0.02205
2828413796139387773,827449,2020-12-11 23:28:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56692746,0.02205
1201103573464778888,827423,2020-12-11 21:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.50380931,0.02205
17208226468597107653,827279,2020-12-11 12:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.52409406,0.02205
16330485358356104805,827264,2020-12-11 11:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5400067,0.02205
12883264742664256848,827173,2020-12-11 05:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.59633004,0.02205
7069070064301657346,827120,2020-12-11 01:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.66114408,0.02205
14736126980607307184,827068,2020-12-10 22:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.59901808,0.02205
16591365107223238874,827061,2020-12-10 21:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.60794962,0.02205
1575525646165681070,826997,2020-12-10 17:25:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.64710263,0.02205
9171108798269766834,826975,2020-12-10 15:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.64110859,0.02205
10736906037631013502,826960,2020-12-10 14:49:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.6280919,0.02205
5140762603159266175,826881,2020-12-10 09:53:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.57305016,0.02205
9312369243505928138,826829,2020-12-10 06:23:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.58027938,0.02205
1080423099532199721,826813,2020-12-10 05:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.57010255,0.02205
16387213949820214215,826770,2020-12-10 02:45:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56730944,0.02205
18164730040100956548,826759,2020-12-10 02:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.5755686,0.02205
827281415991394156,826744,2020-12-10 01:03:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.57397495,0.02205
10592669624411216038,826737,2020-12-10 00:37:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56614748,0.02205
12692943970826569800,826705,2020-12-09 22:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,3.0481045,0.02205
446581764503693777,826703,2020-12-09 22:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.52164506,0.02205
5848906916468047057,826693,2020-12-09 21:37:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.53677213,0.02205
11507977943475902063,826691,2020-12-09 21:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.53150045,0.02205
13444063978332812366,826684,2020-12-09 21:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.53332706,0.02205
3255244542314785087,826654,2020-12-09 18:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.48680448,0.02205
801686282552793494,826636,2020-12-09 17:46:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.51173641,0.02205
6874335288395287275,826576,2020-12-09 13:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.55133166,0.02205
8138160636159066520,826565,2020-12-09 12:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.55941999,0.02205
3993870100081968077,826550,2020-12-09 11:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56612879,0.02205
926937772326569626,826492,2020-12-09 07:35:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.51716478,0.02205
3057216047954132125,826479,2020-12-09 06:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.54535596,0.02205
17037565090194143245,826320,2020-12-08 20:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56578491,0.02205
17665372796084921681,826306,2020-12-08 19:12:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56440221,0.02205
11743785122543633833,826257,2020-12-08 15:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.56699577,0.02205
12494427609102012161,826213,2020-12-08 12:57:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.52743773,0.02205
7320615004483104084,826148,2020-12-08 08:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.52206734,0.02205
14533025251080052697,826135,2020-12-08 07:53:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NAQE-KBFS-EMY8-8J7WB,1.49746592,0.02205
