ID,Height,timestamp,Type,From,To,Amount,Fee
1408596258297081814,925861,2021-09-11 13:45:40,Reward Recipient Assignment,S-6PDK-XJQ2-GF5W-DAZ54,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
18076901299865116367,885090,2021-05-21 06:19:29,Add Commitment,S-6PDK-XJQ2-GF5W-DAZ54,,0.0,0.0735
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,4.81296231,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,5.80837857,0.0147
13137189539883032145,880589,2021-05-08 17:58:37,Add Commitment,S-6PDK-XJQ2-GF5W-DAZ54,,0.0,0.0294
16452328788100002610,880138,2021-05-07 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,25.64189124,0.0147
13066926731215383463,878775,2021-05-03 17:10:48,Add Commitment,S-6PDK-XJQ2-GF5W-DAZ54,,0.0,0.03675
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,24.57173602,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,28.88496615,0.00735
471239497638821461,874563,2021-04-21 22:50:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6PDK-XJQ2-GF5W-DAZ54,0.0,0.00735001
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,7.11978967,0.0147
8961834126987907272,872605,2021-04-16 12:08:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,27.65399074,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,16.56764221,0.0294
17904046499680492473,869463,2021-04-07 18:37:52,Account Update,S-6PDK-XJQ2-GF5W-DAZ54,,0.0,0.00735
14342797075396094364,869462,2021-04-07 18:33:42,Reward Recipient Assignment,S-6PDK-XJQ2-GF5W-DAZ54,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12412827457699572724,869372,2021-04-07 12:34:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6PDK-XJQ2-GF5W-DAZ54,0.0147,0.0147
