ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZNVJ-N5M5-3568-82E7K,1e-08,0.61005
11328719301976264231,466666,2018-03-09 13:52:26,Reward Recipient Assignment,S-ZNVJ-N5M5-3568-82E7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17029070887478182931,457035,2018-02-10 15:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZNVJ-N5M5-3568-82E7K,100.12671333,1.0
10135583476614685584,456349,2018-02-08 17:56:40,Reward Recipient Assignment,S-ZNVJ-N5M5-3568-82E7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
721891885520634311,455135,2018-02-05 08:16:35,Reward Recipient Assignment,S-ZNVJ-N5M5-3568-82E7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16403018095282505680,455130,2018-02-05 08:08:41,Reward Recipient Assignment,S-ZNVJ-N5M5-3568-82E7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3425883665703445163,455125,2018-02-05 07:36:30,Reward Recipient Assignment,S-ZNVJ-N5M5-3568-82E7K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4884806565967378236,454011,2018-02-02 04:38:49,Reward Recipient Assignment,S-ZNVJ-N5M5-3568-82E7K,S-ZNVJ-N5M5-3568-82E7K,0.0,1.0
1511640327420546875,452206,2018-01-28 03:34:48,Alias Assignment,S-ZNVJ-N5M5-3568-82E7K,,0.0,1.0
18324181588498438523,452200,2018-01-28 02:57:22,Ordinary Payment,S-LHC6-AQ6S-YJR4-4F6L8,S-ZNVJ-N5M5-3568-82E7K,10.0,1.0
