ID,Height,timestamp,Type,From,To,Amount,Fee
9411814837267471177,779808,2020-08-01 11:42:39,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-4Y3L-HTP3-9HX5-2QU9P,9.05185,0.00735
12435796196955790701,741984,2020-04-17 22:58:12,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-AN4Q-P325-5CTS-ARV3A,4.0,0.03675
2296932394048759710,741577,2020-04-16 19:50:32,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0294
3335849552949342860,740726,2020-04-14 11:08:46,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-AN4Q-P325-5CTS-ARV3A,1.0,0.05145
7574324881322440341,740072,2020-04-12 14:51:15,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-3SZ3-2NFG-E2J3-AF3C4,2.0,0.05145
1912105756544050964,739637,2020-04-11 09:39:00,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-AN4Q-P325-5CTS-ARV3A,3.0,0.02205
5505706219471858750,736356,2020-04-02 05:15:07,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-RA5A-L47J-3MUF-29X6L,1.0,0.02205
17970335665874993686,734727,2020-03-28 16:00:34,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-3CW9-KDDP-UHUX-34B68,1.0,0.03675
4276894311751989303,733491,2020-03-25 04:53:33,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0441
15502418058001190069,733154,2020-03-24 06:17:53,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0147
18040388915367233244,730434,2020-03-16 15:59:37,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-FTV2-22CZ-4NX2-9LX4T,1.0,0.05145
7927703241504745870,730344,2020-03-16 10:02:36,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0147
6810504120152157618,729839,2020-03-14 23:42:50,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-ELKY-XUWC-KFZB-BQ3GJ,2.0,0.0441
6269163811299841890,729391,2020-03-13 18:03:50,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0588
17466597677984075182,726639,2020-03-06 00:47:28,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.05145
13751819049256817327,726029,2020-03-04 08:26:30,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0441
375882500849041756,724701,2020-02-29 15:04:45,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-EKQ5-H9JF-VSDD-D3MD2,7.0,0.0588
6277184191228943644,724189,2020-02-28 04:33:11,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-ULXA-RACE-DPUU-73E46,8.0,0.0588
11640354451220942834,722635,2020-02-23 20:02:31,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0294
490553866893305295,722539,2020-02-23 13:33:16,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-AEMW-5TSN-GKU7-62HQW,22.0,0.02205
9308777562583480358,722206,2020-02-22 15:08:18,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-URFN-JCM7-VJNJ-G6Y6D,7.0,0.03675
13099133517248123129,722162,2020-02-22 12:29:21,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-S74H-EGW5-N3GZ-FL6TS,3.0,0.03675
971884980032774026,721558,2020-02-20 19:38:20,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-AN4Q-P325-5CTS-ARV3A,43.0,0.0588
8870179328353223756,720618,2020-02-18 04:35:40,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-E5KR-7AWU-SNY9-529FS,4.0,0.05145
7737108950397641009,720096,2020-02-16 17:20:57,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0294
13557448211271873127,720035,2020-02-16 13:31:19,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-AN4Q-P325-5CTS-ARV3A,6.0,0.00735
9351959194298169669,719944,2020-02-16 07:10:00,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-YUR3-HS2Q-X5L7-D2RRQ,2.0,0.02205
1181233444177764973,719927,2020-02-16 05:52:27,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0441
14921090161308079244,719142,2020-02-14 01:43:01,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-FP3T-SWFC-4X5N-65X6D,5.0,0.0441
9958545283046863376,718794,2020-02-13 02:28:08,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-AN4Q-P325-5CTS-ARV3A,1.0,0.02205
16784250189457112732,718539,2020-02-12 09:13:49,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-AN4Q-P325-5CTS-ARV3A,2.0,0.0294
6887040728408923679,718407,2020-02-12 00:09:31,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-RW9U-97XZ-ETXN-ETLUE,1.0,0.0588
6710000768191082268,718147,2020-02-11 06:50:22,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-YFAP-665D-YMAB-8M8VB,3.0,0.0588
8755432442542657201,717883,2020-02-10 12:59:57,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-LU48-8MXW-JX8Y-FFMAR,3.0,0.02205
9820071293732115302,717526,2020-02-09 12:42:31,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-KMV3-5A9J-2XC2-4M4DD,20.0,0.02205
8958133548308007212,716947,2020-02-07 22:12:47,Ordinary Payment,S-S934-ZYJE-T5A8-H5R5F,S-AN4Q-P325-5CTS-ARV3A,15.0,0.0294
2806229056789902540,716309,2020-02-06 03:22:26,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-BQJY-URP6-5TGE-6ZAGT,3.0,0.05145
13550341558972102371,715674,2020-02-04 08:20:39,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0294
7044343386544099477,715406,2020-02-03 14:32:52,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-DMEG-9AUF-KVAF-FNFS5,1.0,0.0441
13524051361654407837,715059,2020-02-02 15:20:12,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-A4MX-KLVW-HXLJ-FMHMS,5.0,0.0147
15196891401906826684,713482,2020-01-29 05:25:34,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-AN4Q-P325-5CTS-ARV3A,7.0,0.0588
1314321701061176806,712604,2020-01-26 18:39:55,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-NT4E-FNYV-RJME-A7LTP,7.0,0.05145
1129007479673351162,711908,2020-01-24 19:26:18,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-AN4Q-P325-5CTS-ARV3A,2.0,0.03675
15036079958459494510,710297,2020-01-20 07:36:19,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-KD6C-P4GE-6NT8-9J22C,8.0,0.0294
10039070033595957052,710260,2020-01-20 05:23:25,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AN4Q-P325-5CTS-ARV3A,12.0,0.00735
14356616109046670608,710237,2020-01-20 03:37:57,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-AN4Q-P325-5CTS-ARV3A,8.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AN4Q-P325-5CTS-ARV3A,10.0,0.0588
