ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4BZP-LMGU-J3DQ-CU9WN,2.19e-06,0.0735
7547799354421965522,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
5426882875999964836,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
5388610771948406384,483180,2018-04-24 18:56:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
17654689137053220557,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
13912048300170125498,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
835020808587195649,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
16885150801688243523,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
9735657226736369087,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
5073465291257919416,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
7392509996488832111,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
12644582367575141864,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,27.01422207,1.0
5077797641468081384,20605,2014-10-08 02:50:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,233.86738057,1.0
8179685972416170376,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,165.2486786,1.0
3285136869671141538,20469,2014-10-07 18:05:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,406.92323227,1.0
14857458794789030235,20407,2014-10-07 13:52:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,11.46089529,1.0
17021272383069740486,20392,2014-10-07 12:59:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,255.73467228,1.0
14688130190607639416,20302,2014-10-07 06:40:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,201.34839412,1.0
4105120328930402752,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,28.67606951,1.0
13412806240087679758,20185,2014-10-06 23:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,487.8102444,1.0
16644616382384594548,20105,2014-10-06 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,22.70725123,1.0
1172243561030721184,20094,2014-10-06 16:46:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,1148.99074512,1.0
4853959369003740089,20000,2014-10-06 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,243.19707955,1.0
8838449251917952020,19908,2014-10-06 04:36:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,42.09560859,1.0
10393495639863062362,19890,2014-10-06 03:39:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,690.26450915,1.0
15924604601078122575,19805,2014-10-05 21:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,34.1973565,1.0
8542064140764899484,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,3.00084299,1.0
4758355017873023300,19632,2014-10-05 09:53:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,269.90200537,1.0
10891816221349503424,19606,2014-10-05 08:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,112.57031608,1.0
7368549882057957818,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,101.00355513,1.0
1636235718115603020,19406,2014-10-04 18:32:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,31.38868847,1.0
2071676292768866071,19372,2014-10-04 16:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,285.45801303,1.0
1969404064383339456,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,58.30858939,1.0
13728338598587473039,19275,2014-10-04 10:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,302.74728886,1.0
8283314533418414703,18902,2014-10-03 08:53:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,130.56728342,1.0
183507638659393237,18866,2014-10-03 06:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,890.97312202,1.0
8796680856796872435,18804,2014-10-03 02:21:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,156.28147042,1.0
15400873733435925231,18792,2014-10-03 01:37:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,255.06566779,1.0
8241360829254547264,18702,2014-10-02 19:10:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,146.64555244,1.0
5638836451682010624,18646,2014-10-02 16:06:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,501.91613557,1.0
11338473341568170621,18607,2014-10-02 12:44:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,235.71123958,1.0
2154796149125197312,18580,2014-10-02 11:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,266.17072033,1.0
7175832704533367166,18507,2014-10-02 06:40:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,19.0514232,1.0
175592420669826088,18490,2014-10-02 05:28:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,5151.90104653,7.0
1299296414298581787,18403,2014-10-01 23:04:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,20.78532902,1.0
16750706744286543078,18301,2014-10-01 16:19:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,3.48921908,1.0
4902122708834737474,18218,2014-10-01 11:02:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,851.11215173,1.0
16995363186110733800,18106,2014-10-01 03:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,22.71421332,1.0
13887412303063261272,18061,2014-10-01 00:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,487.65191941,1.0
12477254222924634506,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,52.97224828,1.0
1335736735162684321,17945,2014-09-30 16:49:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,253.22593017,1.0
7472269566302846755,17903,2014-09-30 13:35:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,7.65995753,1.0
14391907272510237440,17802,2014-09-30 07:06:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,137.35307336,1.0
7521301562756605424,17689,2014-09-29 23:38:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,279.91471908,1.0
4246340070494311149,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,159.51460715,1.0
3691542587523707466,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,237.82550971,1.0
11986610769011400008,17454,2014-09-29 07:52:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,3971.46592108,19.0
3262727912841452105,17437,2014-09-29 06:27:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,474.4532721,2.0
7938581307782667172,17408,2014-09-29 04:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,2813.72662052,14.0
3065660540655026477,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,118.62735679,1.0
2572582347198648507,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,149.43940975,1.0
14650436288772085032,17205,2014-09-28 14:58:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,146.38140618,1.0
6474766115224874473,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,127.39948691,1.0
14996289674659542185,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,53.64225955,1.0
1242113154220854191,16981,2014-09-28 00:08:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,274.82128541,1.0
15397941526608183715,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,105.34496309,1.0
1300285430668477920,16858,2014-09-27 15:40:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,272.6515215,1.0
4947840730506291526,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,147.62515183,1.0
14203377573876353513,16700,2014-09-27 05:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,55.33028096,1.0
765134245923984420,16595,2014-09-26 21:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,284.36718089,1.0
8120404891144979463,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,129.40988165,1.0
7930019080594200637,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,143.55767686,1.0
10521362030176765398,16377,2014-09-26 07:10:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,251.10725765,1.0
10050824816259282871,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,38.49566888,1.0
8384710117582618385,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,119.48296437,1.0
5413169441830097384,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,64.86500771,1.0
5783011889570363307,15782,2014-09-24 15:37:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,404.1767715,2.0
7228480568163647432,15781,2014-09-24 15:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,310.63214561,1.0
203587639136003312,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,102.66481478,1.0
1452473073848778484,15605,2014-09-24 03:10:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,21.0265308,1.0
5239825345870115522,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,4.86204868,1.0
1265682926546215999,15202,2014-09-23 00:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,217.19584476,1.0
7420734847208981988,15093,2014-09-22 17:17:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,375.69954536,1.0
14557952924125006703,15090,2014-09-22 17:02:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,251.83966981,1.0
11420546679319912191,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,146.43419163,1.0
10713446083766030063,14943,2014-09-22 07:15:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,966.91640307,4.0
2851729848190442961,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,136.69768613,1.0
5970196300019263567,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,247.24020349,1.0
14245361828894305344,14693,2014-09-21 14:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,250.35212794,13.0
16781680937281638474,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,71.07620809,3.0
11088429106142937781,14555,2014-09-21 04:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,250.70909571,13.0
1281700554312775848,14503,2014-09-21 01:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,134.37302637,7.0
7610108780062790932,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,28.70184227,1.0
14166673062628088379,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,75.94231778,1.0
11089866216466763875,14023,2014-09-19 16:59:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,265.80285997,1.0
14581265804885743566,14015,2014-09-19 16:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,25.96180427,1.0
5519834530501899904,13999,2014-09-19 15:40:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,290.52052312,1.0
2576160776441098997,13958,2014-09-19 13:08:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,336.91836857,1.0
11548237024888633143,13907,2014-09-19 09:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,316.57673965,1.0
3670739066746336702,13677,2014-09-18 18:04:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,251.87319712,1.0
14490330813645018629,13676,2014-09-18 18:03:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,455.48459106,1.0
17417510668487066380,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,27.67208022,1.0
7202470249307512225,13511,2014-09-18 06:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,46.15144254,1.0
16889815088514707008,13437,2014-09-18 02:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,257.86913518,1.0
7172406310076395630,13408,2014-09-17 23:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,79.46803177,1.0
2289292898174523506,13210,2014-09-17 10:12:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,12.47446366,1.0
3318603671653325962,13100,2014-09-17 03:12:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,2.87028619,1.0
6212812834513630114,13090,2014-09-17 02:43:19,Reward Recipient Assignment,S-4BZP-LMGU-J3DQ-CU9WN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9592921723601757932,12003,2014-09-14 02:01:34,Reward Recipient Assignment,S-4BZP-LMGU-J3DQ-CU9WN,S-4BZP-LMGU-J3DQ-CU9WN,0.0,1.0
7701050313781139260,11846,2014-09-13 15:26:58,Reward Recipient Assignment,S-4BZP-LMGU-J3DQ-CU9WN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17533084264030669673,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,14.42566785,1.0
6273043595537733400,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,78.89401441,1.0
7540883111862350729,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,28.31205016,1.0
7524027141792466492,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-4BZP-LMGU-J3DQ-CU9WN,25.79769182,1.0
15838061627405381353,11282,2014-09-12 01:27:38,Alias Assignment,S-4BZP-LMGU-J3DQ-CU9WN,,0.0,1.0
7582875138681024800,11282,2014-09-12 01:27:38,Reward Recipient Assignment,S-4BZP-LMGU-J3DQ-CU9WN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9526627931411235631,11279,2014-09-12 01:21:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4BZP-LMGU-J3DQ-CU9WN,2.7307765,1.0
8658298877081302783,11279,2014-09-12 01:21:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4BZP-LMGU-J3DQ-CU9WN,2.0,1.0
