ID,Height,timestamp,Type,From,To,Amount,Fee
4997411239386931644,288558,2016-10-26 22:50:42,Ordinary Payment,S-7GFY-3FUQ-ULAH-5R3FK,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
8837385791061800621,288554,2016-10-26 22:41:40,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,62.0,1.0
17807277408885773798,287189,2016-10-23 03:05:05,Ordinary Payment,S-7GFY-3FUQ-ULAH-5R3FK,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
15480377799251292866,287186,2016-10-23 02:48:41,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,24.0,1.0
114529933168953219,286952,2016-10-22 11:16:53,Ordinary Payment,S-7GFY-3FUQ-ULAH-5R3FK,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
6275682870304817751,286951,2016-10-22 11:06:12,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,39.0,1.0
687176290236409637,286488,2016-10-21 03:58:03,Ordinary Payment,S-7GFY-3FUQ-ULAH-5R3FK,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
3736961452357930446,286438,2016-10-21 00:44:44,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,39.0,1.0
3029653001993219135,286100,2016-10-20 02:20:29,Ordinary Payment,S-7GFY-3FUQ-ULAH-5R3FK,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
12985433051050280239,286098,2016-10-20 02:13:12,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,66.0,1.0
4757078815196452951,285656,2016-10-18 20:10:52,Ordinary Payment,S-7GFY-3FUQ-ULAH-5R3FK,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
18049960984342375860,285653,2016-10-18 20:03:14,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,135.0,1.0
