ID,Height,timestamp,Type,From,To,Amount,Fee
8986404516471696954,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
2674116080646725263,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
15610140152281853909,350104,2017-04-17 04:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
16248988276235907378,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y6RY-QC9H-5XMC-EWX7R,2.0,1.0001
3471237036165113477,343465,2017-03-29 14:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
14783220330310938019,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
14482232416221483294,342900,2017-03-28 00:23:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
10007050435694780107,342722,2017-03-27 12:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
12012716528006098819,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
5278584262233575375,342293,2017-03-26 07:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
8743528398725779247,342101,2017-03-25 19:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
7613920254609821689,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
18319821016559866078,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
13004365646111209498,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
2336052998326764150,339510,2017-03-18 13:09:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
5462092567681241739,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
6876611405475460417,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
13860624711366129076,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
315094347092978272,334114,2017-03-03 11:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
2790967520079198406,334114,2017-03-03 11:08:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y6RY-QC9H-5XMC-EWX7R,3.0,1.0
