ID,Height,timestamp,Type,From,To,Amount,Fee
6158470384892380952,702702,2019-12-30 02:19:54,Ordinary Payment,S-FBK4-MJSM-W6CE-DKX5R,S-YX9B-PH6U-D8PU-HZ7PR,108686.0,0.1
17034787079775269562,702701,2019-12-30 02:16:25,Ordinary Payment,S-FBK4-MJSM-W6CE-DKX5R,S-YX9B-PH6U-D8PU-HZ7PR,5.0,0.1
7019601175574774014,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FBK4-MJSM-W6CE-DKX5R,0.0,1.0
1046286853076188872,512107,2018-07-14 18:38:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBK4-MJSM-W6CE-DKX5R,892.3135,0.1
2551748239248575795,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FBK4-MJSM-W6CE-DKX5R,0.0,1.0
12614935892864632144,511253,2018-07-12 09:27:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBK4-MJSM-W6CE-DKX5R,892.02495,0.1
503163198236669738,510609,2018-07-10 13:24:51,Reward Recipient Assignment,S-FBK4-MJSM-W6CE-DKX5R,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
9690763817813363088,510560,2018-07-10 10:32:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FBK4-MJSM-W6CE-DKX5R,515.76030159,0.1
9351553433163908825,510340,2018-07-09 19:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FBK4-MJSM-W6CE-DKX5R,101.64069895,0.1
5305240099235519122,509888,2018-07-08 13:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FBK4-MJSM-W6CE-DKX5R,456.56321597,0.1
10570946323469532518,509848,2018-07-08 10:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FBK4-MJSM-W6CE-DKX5R,101.14320937,0.1
10004042710028331085,509504,2018-07-07 11:27:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-FBK4-MJSM-W6CE-DKX5R,476.25242354,0.1
7693166006457123222,509152,2018-07-06 12:09:46,Reward Recipient Assignment,S-FBK4-MJSM-W6CE-DKX5R,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1080923068261336526,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBK4-MJSM-W6CE-DKX5R,0.0,1.0
8951138739768767779,466622,2018-03-09 10:32:14,Reward Recipient Assignment,S-FBK4-MJSM-W6CE-DKX5R,S-FBK4-MJSM-W6CE-DKX5R,0.0,1.0
426621563786567851,460442,2018-02-20 03:47:38,Reward Recipient Assignment,S-FBK4-MJSM-W6CE-DKX5R,S-FBK4-MJSM-W6CE-DKX5R,0.0,1.0
6566521854641469140,458450,2018-02-14 14:35:06,Ordinary Payment,S-YHLF-23C5-GDK6-GEGSV,S-FBK4-MJSM-W6CE-DKX5R,5.0,1.0
10893761714463555291,451667,2018-01-26 15:09:34,Reward Recipient Assignment,S-FBK4-MJSM-W6CE-DKX5R,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11739118272521818584,448966,2018-01-19 02:23:01,Account Update,S-FBK4-MJSM-W6CE-DKX5R,,0.0,1.0
9188836268898936667,448081,2018-01-16 14:50:40,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-FBK4-MJSM-W6CE-DKX5R,4.0,1.0
