ID,Height,timestamp,Type,From,To,Amount,Fee
9515773227068965316,780321,2020-08-02 22:04:47,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-4Y3L-HTP3-9HX5-2QU9P,36.44875,0.0147
340655856838329283,741377,2020-04-16 06:12:50,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-UADZ-6QG6-75RV-4VV3J,22.0,0.05145
15048211865805151641,739715,2020-04-11 14:24:29,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-AGYW-7LGL-VZX8-879QR,3.0,0.0294
14077006370133659609,739622,2020-04-11 08:26:44,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-UADZ-6QG6-75RV-4VV3J,16.0,0.02205
5950376473706076317,738946,2020-04-09 11:09:17,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.00735
3622481537627046752,738510,2020-04-08 05:38:32,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-UADZ-6QG6-75RV-4VV3J,1.0,0.0294
4723681887004534875,735684,2020-03-31 08:01:02,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-7W5A-KB8R-YBM7-3HK3J,6.0,0.0441
12166997431609501236,735380,2020-03-30 11:36:17,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-UADZ-6QG6-75RV-4VV3J,4.0,0.03675
3102461647577354326,735326,2020-03-30 08:13:36,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-S8B7-VFXT-N8NT-9SDFP,3.0,0.0147
12963051863248698092,735316,2020-03-30 07:23:39,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-XKNU-9S2H-SAGK-3M4SZ,3.0,0.0294
4138138970979215754,735283,2020-03-30 05:21:45,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-UADZ-6QG6-75RV-4VV3J,1.0,0.0147
8567328490869870053,734383,2020-03-27 17:00:17,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-UADZ-6QG6-75RV-4VV3J,7.0,0.05145
16434643127488304210,734065,2020-03-26 19:23:04,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-3YK8-E5GY-FWQN-9YT5E,1.0,0.0294
8597311512442349668,733827,2020-03-26 03:40:39,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-UADZ-6QG6-75RV-4VV3J,1.0,0.03675
12513927333195507462,730302,2020-03-16 07:06:46,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-JRVC-5TPY-L7BN-8WFU2,7.0,0.0294
17574894649317358933,729751,2020-03-14 18:30:46,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-XV6K-KQJW-TSKM-BGXRE,2.0,0.0441
10733438906713321855,729247,2020-03-13 08:01:54,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-UADZ-6QG6-75RV-4VV3J,5.0,0.0294
11405675103478536975,728897,2020-03-12 08:43:20,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-WNLK-HZGW-JSYU-C9676,2.0,0.03675
16205147310966978898,728801,2020-03-12 02:09:21,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-UADZ-6QG6-75RV-4VV3J,4.0,0.00735
7365228721055476624,727812,2020-03-09 07:27:09,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-UADZ-6QG6-75RV-4VV3J,2.0,0.0441
2543771246497803583,723914,2020-02-27 09:44:29,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-QVE4-25W7-9PKG-ARRLB,3.0,0.0294
16943196454502820802,723716,2020-02-26 20:40:47,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-UADZ-6QG6-75RV-4VV3J,3.0,0.02205
17856092119354335684,723105,2020-02-25 04:01:18,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-PXVY-75SS-BAPW-699ZT,1.0,0.0294
1152495644110810739,722354,2020-02-23 01:20:05,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
6507030484309884456,721648,2020-02-21 01:30:48,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-UADZ-6QG6-75RV-4VV3J,4.0,0.0441
7572760348981775743,717451,2020-02-09 08:21:12,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.05145
6367356075288314572,717052,2020-02-08 04:36:12,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-UADZ-6QG6-75RV-4VV3J,1.0,0.05145
3632649745825537885,716612,2020-02-06 23:21:11,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-HRNF-7XCJ-RHDF-6S69M,10.0,0.03675
9610006281063319977,716413,2020-02-06 09:54:45,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-HDN5-WHNV-AB28-3B7N7,3.0,0.0294
756807971969780941,716153,2020-02-05 16:34:31,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-UADZ-6QG6-75RV-4VV3J,7.0,0.0294
3142695855492962231,716133,2020-02-05 15:24:35,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-AHZZ-M449-F3RS-DSHAF,2.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UADZ-6QG6-75RV-4VV3J,10.0,0.0735
