ID,Height,timestamp,Type,From,To,Amount,Fee
14526262400738000692,1089063,2022-12-09 04:59:16,Ordinary Payment,S-NTAZ-LX9T-BVB9-CN373,S-PFVF-NXAR-JGQM-BYGWV,249999.99,0.01
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NTAZ-LX9T-BVB9-CN373,2.19e-06,0.0735
9244985687167605238,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
13472142303453762960,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
3404588212296392427,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
8125946020861310594,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
10856937381895528660,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
2364426114188931845,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
4044636805428582379,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
14678973552077640957,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
2433574555124265790,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
16676082371443759132,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
9212161867920203712,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
313598764695976609,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
8265575681640814412,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
10712297790089418604,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTAZ-LX9T-BVB9-CN373,0.0,1.0
4089133683673133244,43090,2014-12-09 23:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NTAZ-LX9T-BVB9-CN373,250000.0,1.0
