ID,Height,timestamp,Type,From,To,Amount,Fee
17355116776607182689,502227,2018-06-17 03:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01430785,1.0
14400027599724524202,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,4.16483598,1.0
12281691553163221885,501185,2018-06-14 04:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,4.08757164,1.0
15646312903250303504,500692,2018-06-12 19:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.78437608,1.0
2600454975434527991,500196,2018-06-11 10:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.60689536,1.0
6939724095596347652,499703,2018-06-10 00:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00336332,1.0
18425074123713426734,498964,2018-06-07 23:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.15550866,1.0
4421519379110793701,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.77255973,1.0
7841053826383096530,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01108196,1.0
13901359101966766791,496813,2018-06-01 22:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.39973441,1.0
8796890038870517181,496272,2018-05-31 10:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00929356,1.0
15057466431442931668,495511,2018-05-29 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.19585327,1.0
11328683275688264884,494994,2018-05-27 20:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.03421919,1.0
4280089733809430322,493754,2018-05-24 09:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.35990509,1.0
2347474900486603848,493255,2018-05-22 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.68216954,1.0
5585228803839393078,490889,2018-05-16 08:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,9.45714202,1.0
1945731171873943787,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,20.59616262,1.0
10189617732158584432,489559,2018-05-12 16:05:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01766584,1.0
18124773220329597228,488727,2018-05-10 08:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.55681849,1.0
11266461380753184109,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.64027586,1.0
9673539128244254892,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00273362,1.0
1014663077202190283,484505,2018-04-28 12:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.02266892,1.0
8206706374536256707,483365,2018-04-25 07:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01330864,1.0
6056880713229081217,482497,2018-04-22 21:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.71990225,1.0
11597938240527922781,480758,2018-04-18 00:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00372161,1.0
15079385877789976070,477824,2018-04-09 19:21:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00631925,1.0
1389172596533900071,476904,2018-04-07 05:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.18235275,1.0
13510919656689661384,476408,2018-04-05 19:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00784232,1.0
9823769833630439449,474909,2018-04-01 15:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01144336,1.0
7861373225728854263,471783,2018-03-23 21:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00974219,1.0
12081130250781657490,470246,2018-03-19 14:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.61949162,1.0
14534740567467292586,468824,2018-03-15 14:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01039658,1.0
3981683878250218975,462525,2018-02-25 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,5.23350914,1.0
6809533839252072359,462012,2018-02-24 13:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.15701458,1.0
5049560053263571107,461520,2018-02-23 04:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01098801,1.0
14150811325061113541,459668,2018-02-18 00:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00794835,1.0
16327287021003033248,457601,2018-02-12 05:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00021416,1.0
1171742320325426923,456522,2018-02-09 05:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.43493214,1.0
9793057645047755974,453980,2018-02-02 02:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.14258667,1.0
1737357503967136471,453261,2018-01-31 02:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.02103421,1.0
6495488286269391889,452185,2018-01-28 01:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,9.37211438,1.0
14989612059994259912,451647,2018-01-26 13:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.66322742,1.0
4870469751101490157,451101,2018-01-25 01:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00731631,1.0
4220626665715378320,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,13.55514013,1.0
5413625290221996525,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,8.13082205,1.0
2076763756057970306,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.25218593,1.0
7004706694841507234,447653,2018-01-15 10:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.6210669,1.0
9250275014780757629,447158,2018-01-14 00:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00062159,1.0
17230828462388394356,446135,2018-01-11 04:13:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00822058,1.0
16938120602114730314,445429,2018-01-09 04:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00351065,1.0
17889152619075704194,444401,2018-01-06 07:25:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.8309686,1.0
4098753905136027124,443127,2018-01-02 17:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.20769698,1.0
12438702243840679886,442634,2018-01-01 09:03:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,20.8803986,1.0
4484538567623374975,441343,2017-12-28 17:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00305392,1.0
17528108563163565095,439678,2017-12-24 02:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.08713427,1.0
4273262297796826471,439186,2017-12-22 17:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.78915742,1.0
13829224146118993372,438681,2017-12-21 07:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.41420582,1.0
13263038995692994278,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.35366035,1.0
18254531660291094863,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.47158053,1.0
14237851463527688612,437120,2017-12-16 22:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.69011573,1.0
9380263940086680574,436198,2017-12-14 09:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00035578,1.0
16978015471318993709,435336,2017-12-11 23:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,7.42504589,1.0
17453708474587428682,434840,2017-12-10 14:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.46018463,1.0
476867431180956057,434347,2017-12-09 05:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00448622,1.0
17468669010030108696,433665,2017-12-07 07:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.30411032,1.0
11675279625692791516,433170,2017-12-05 21:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.01984295,1.0
6857534186815822250,432231,2017-12-03 06:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.0003361,1.0
6290154952319862082,431646,2017-12-01 15:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.21726316,1.0
15552308320563826808,431011,2017-11-29 20:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.0087717,1.0
1699708125750596014,430435,2017-11-28 05:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00066466,1.0
9923039306032791870,428816,2017-11-23 17:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00218036,1.0
2015445022504513032,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,6.97257788,1.0
1806552364116275414,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00066517,1.0
15317620712928308651,426657,2017-11-17 16:53:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,7.35019822,1.0
6283667435535429962,426165,2017-11-16 07:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00305057,1.0
12856659499188487721,424560,2017-11-11 20:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.369896,1.0
6816984826729449497,424061,2017-11-10 11:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00025343,1.0
4397444710511152982,422005,2017-11-04 16:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.1687383,1.0
8683531246958263898,421503,2017-11-03 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,4.00989609,1.0
12088604670075474034,421005,2017-11-01 21:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,4.75832334,1.0
2216890108278960461,420512,2017-10-31 12:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.14583112,1.0
2850767798740997281,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.03125879,1.0
17641812557908009147,419488,2017-10-28 15:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.02952478,1.0
15226331940242394135,418994,2017-10-27 06:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.78574746,1.0
4841968915604266100,418371,2017-10-25 12:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.29781354,1.0
11018092180564475079,417371,2017-10-22 17:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.59945349,1.0
6723243482078580804,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.92215444,1.0
3825981115313214576,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.17106125,1.0
13743703766086733944,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.99184854,1.0
6598904138854832939,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00075452,1.0
10303962591305137645,414655,2017-10-15 03:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.17993678,1.0
5264904522566660457,414152,2017-10-13 17:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00107195,1.0
6109894025138933181,412781,2017-10-09 21:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.34841773,1.0
9581750430824769547,412282,2017-10-08 11:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.64415979,1.0
1832987447889347025,411785,2017-10-07 02:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.27050872,1.0
14649762008836241278,411290,2017-10-05 17:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.00415174,1.0
4917182579237915157,410721,2017-10-04 03:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,9.04735341,1.0
6752686427642354959,410226,2017-10-02 17:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,26.06998802,1.0
17483029876853134283,409729,2017-10-01 08:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,7.40675769,1.0
9210604457228155038,409233,2017-09-29 23:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.02176866,1.0
5978981180345266373,408708,2017-09-28 11:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,6.18998302,1.0
5984133603777450235,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,8.27804843,1.0
7476706967245168767,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,4.82580265,1.0
3774673455124301706,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.8661863,1.0
3522119804137046567,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,3.51923346,1.0
11896867249172459405,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.06838432,1.0
3953685449421481936,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.50472473,1.0
4251393263311542644,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.89922508,1.0
9691643312592685707,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.16334817,1.0
5753138212713595450,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.13218075,1.0
17765948897995092739,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.22899541,1.0
15346450872968868666,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.62134229,1.0
28679024866000891,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.50782638,1.0
10684626671344559538,402498,2017-09-11 03:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.38508807,1.0
17282048617359258310,402003,2017-09-09 17:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.11467942,1.0
7248648449061427476,401502,2017-09-08 07:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,11.38449515,1.0
3491392559704921513,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.33471687,1.0
17444060175561151316,400498,2017-09-05 12:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.17351833,1.0
17645359524485796637,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.81639547,1.0
17775112708641232809,399509,2017-09-02 18:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.44199326,1.0
13159136189561219646,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.58774894,1.0
8801871537665619826,398518,2017-08-31 00:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.83181775,1.0
59116066072572691,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,7.52734867,1.0
6031135841120350804,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.48196614,1.0
8885898608285014641,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.22421898,1.0
9753166181152280829,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.41441579,1.0
11950645218530323623,396032,2017-08-24 00:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.85122428,1.0
2643001411490910650,395537,2017-08-22 15:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,18.00875487,1.0
16837772181519776623,395042,2017-08-21 06:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.57154884,1.0
3955114960911733683,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.55107819,1.0
9051511479942915831,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.65125695,1.0
15929960903346656691,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.30032776,1.0
15911801937594169885,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.96165955,1.0
14278089895430372711,392562,2017-08-14 07:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.78888426,1.0
5989363923242056369,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.86799002,1.0
6312900935887745201,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,2.20712773,1.0
13535744844086253865,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F6DZ-4E4U-Z8D7-GKQZ5,48.7,1.0
14075458637804388297,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,4.71829602,1.0
6474438575006976223,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.86169609,1.0
13154066422545306460,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.36976951,1.0
8166467525921692088,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.72055058,1.0
5706183638110151060,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.6557177,1.0
10260044169654197116,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.56847827,1.0
15040100843545772063,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.67221815,1.0
9242351489498593998,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.47271717,1.0
1695335037389252400,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,1.67361295,1.0
13782444416524048637,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,9.212525,1.0
9009214670614188477,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,55.26863946,1.0
4197686190450430503,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,0.89416936,1.0
2611325039142566882,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F6DZ-4E4U-Z8D7-GKQZ5,7.19973546,1.0
