ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9JXW-F3YW-U8RG-ESSDG,8.79e-06,0.0735
13604194650263380910,577283,2019-01-13 03:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JXW-F3YW-U8RG-ESSDG,0.0,0.3
15508610350524044026,577277,2019-01-13 03:37:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JXW-F3YW-U8RG-ESSDG,0.0,0.3
11528104694018383371,576455,2019-01-10 20:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JXW-F3YW-U8RG-ESSDG,0.0,0.3
11427264529980302571,576449,2019-01-10 19:39:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JXW-F3YW-U8RG-ESSDG,0.0,0.2
2758106253761492781,576183,2019-01-10 02:02:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CASN-VZRM-ZX9R-66HEG,3.62451067,0.00735
4996260920979032462,576175,2019-01-10 01:18:33,Ask Order Placement,S-9JXW-F3YW-U8RG-ESSDG,,0.0,0.00735
9889852099518415744,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JXW-F3YW-U8RG-ESSDG,1e-07,1.0
10854352761525056803,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JXW-F3YW-U8RG-ESSDG,1e-07,1.0
8447461849941529571,359276,2017-05-12 20:25:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9JXW-F3YW-U8RG-ESSDG,0.0,1.0
18253834911381797986,357475,2017-05-07 19:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9JXW-F3YW-U8RG-ESSDG,3.0,1.0
8851521430769687302,352113,2017-04-22 18:58:07,Arbitrary Message,S-5PH2-833V-PU2K-4E9NR,S-9JXW-F3YW-U8RG-ESSDG,0.0,1.0
1867593063602276781,350830,2017-04-19 05:10:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CASN-VZRM-ZX9R-66HEG,34619.0,1.0
8520016101892465681,350825,2017-04-19 04:25:51,Account Update,S-9JXW-F3YW-U8RG-ESSDG,,0.0,1.0
4802656196255584897,350221,2017-04-17 12:09:48,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-LULY-KK9M-C4XR-HFHST,80.0,1.0
12682041545882382624,349480,2017-04-15 10:25:48,Ordinary Payment,S-LULY-KK9M-C4XR-HFHST,S-9JXW-F3YW-U8RG-ESSDG,80.0,1.0
9226738704854838443,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S94A-Z3T5-TDZT-AK6NB,45.3674044,1.0
9273039535784499376,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2RFK-23PF-EV3Z-FVZVB,9.07348088,1.0
9299187959192410263,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJCY-BHYH-SX5Z-766D3,4.53674044,1.0
9448501925756876489,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2KJD-6QTL-HC6G-BLDDR,54.44088528,1.0
9530844085852270128,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8H2-7U9E-2M4Y-8NSNB,49.90414484,1.0
9685134261438744337,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HJ6-B8SM-THGE-FPZ5N,18.14696176,1.0
9734337548277268089,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PBDK-WT9A-N2BL-8WMUJ,58.97762572,1.0
9799684616229893655,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K827-PV3Q-Z5AS-AM3ES,90.7348088,1.0
9985762233094567099,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-P53W-7UAH-JV2Y-76N7H,4.53674044,1.0
10068840395803350355,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRDW-7P9W-66UP-77HRQ,49.90414484,1.0
10106111540304988342,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BLCG-LR9X-SZHY-47MQN,113.418511,1.0
10193642384018347463,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7X5S-WHD6-NKSP-2DUEF,9.07348088,1.0
10221967284761349695,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UUJ5-6KJT-YMQB-4E5WN,9.07348088,1.0
10256536686386574462,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9HC3-T82C-R8TL-84HEK,45.3674044,1.0
10286011369491962490,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RN7H-7V74-UPCS-6YU6D,9.07348088,1.0
10502666428697176504,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-R2H7-YSMU-R83N-64AFM,22.6837022,1.0
10835388861177804506,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8FDK-MXCJ-NV77-6EHSJ,104.34503012,1.0
10853851529106521654,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AG36-RA9D-2ZN8-9VAP2,90.7348088,1.0
10885034472514566139,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9SQJ-MDGS-7CHC-8D8JM,45.3674044,1.0
10972412652498128530,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GHRC-P753-3ES2-49CH5,45.3674044,1.0
11020120670136990572,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CP6K-JSPB-8J7G-4NDH4,4.53674044,1.0
11022261885275827162,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H5WP-8B3L-BUUR-9C6ZV,13.61022132,1.0
11101239387500695163,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4ANV-7DLW-A6XA-9RAHQ,108.88177056,1.0
11157140491394893726,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CSPF-CZE8-RYNC-8BXHH,9.07348088,1.0
11166305341556143381,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XJP5-49XW-99UG-GG2HS,18.14696176,1.0
11206842606738297287,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4FM8-2MJ5-NL29-59A6S,4.53674044,1.0
11222696043713293953,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6DGK-XE54-VHKK-A5X4L,9.07348088,1.0
11390289584025537760,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZUZQ-YFYL-HMUX-DMYK7,4.53674044,1.0
11431846558669060748,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2WVZ-AH45-FERQ-26A2A,9.07348088,1.0
11437089402530326941,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-79T5-B2ER-5FYR-9K6EF,49.90414484,1.0
11481733362954010096,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX4C-4D7C-UGZF-FMUWP,9.07348088,1.0
11559461392668619495,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6GQE-7TUR-2BWQ-6VMC5,13.61022132,1.0
11596447892384173557,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NYRA-REDQ-C243-4Z6KR,45.3674044,1.0
11598586454146689440,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2HXJ-47ZW-C6LM-BHTA6,9.07348088,1.0
11679776728645241753,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FBG5-6SVG-4U8M-G4PZN,9.07348088,1.0
11707181369558558281,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-UPLS-573R-3EF9-HDVKM,45.3674044,1.0
11716618272511797848,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9FWQ-LQJ5-A4NA-BWMA8,9.07348088,1.0
11934996359385483706,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6NGY-XEP2-6L28-3D2PP,18.14696176,1.0
11959474127645477031,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FHXY-HQCB-JKWJ-FX8U9,13.61022132,1.0
12019393311344301429,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-T7NW-SVJ6-7Q6M-CM8XC,113.418511,1.0
12100867671987472650,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NN86-ZFK2-TUFT-2EYDR,13.61022132,1.0
12234612156068252074,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZNGE-8S7R-ZR4W-9D7YH,9.07348088,1.0
12254821588576932077,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XLEM-9X2E-AJ4Z-8G9UC,9.07348088,1.0
12306030168751896343,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QGEK-36CQ-DKBU-BB96Q,27.22044264,1.0
12308177336044076144,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H9TG-W3GU-EN2N-49GUW,4.53674044,1.0
12319375124235425331,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-G7WM-HN7K-ESVJ-FFTDJ,54.44088528,1.0
12353499125880992491,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VYYF-UL7U-SPQV-C6CRN,9.07348088,1.0
12628450898439850756,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HUZ7-Y4X5-HPK9-5TXRH,4.53674044,1.0
12677676828176591008,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9N6B-MTX3-RHHS-3XZXX,9.07348088,1.0
12743239461738963682,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QQ7W-Z4WA-RGBP-BZY3P,18.14696176,1.0
12757837737442952436,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9R5V-7JPP-LZGY-AMLZ2,4.53674044,1.0
12772582517910284868,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TZ33-X7CM-V9WQ-9TAX8,4.53674044,1.0
13065083890042543974,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XG27-FASU-F7YG-72PVF,27.22044264,1.0
13115401595026420930,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-C2WF-T3AE-NF65-4QT4K,95.27154924,1.0
13136035623897842976,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7C68-MPD9-53M3-BW7A9,54.44088528,1.0
13181576796457433317,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GUH2-XZ6Q-DPCP-3FM9V,31.75718308,1.0
13249041518159084180,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CLEG-UABD-ZWDE-8TSWZ,27.22044264,1.0
13275747807295795944,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XDPG-CYC8-CXXF-9YH3B,18.14696176,1.0
13280258356747341654,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4VLV-WHD3-BN76-B8LYS,4.53674044,1.0
13390364673175052020,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4LC-MQD4-8JLB-FF5MP,4.53674044,1.0
13413744826608430804,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7AFT-EC77-Y2QM-7P7M8,49.90414484,1.0
13573363193633095305,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9XG-VPR2-VCMV-GQ8CN,27.22044264,1.0
13701577636952054958,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8K7Z-QXB3-RYFL-5MKSH,58.97762572,1.0
13712699080265951013,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-CHPT-B6TH-Q75B-ATXBR,9.07348088,1.0
13750670182097410165,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-977P-3D7L-BZVC-FFTZM,27.22044264,1.0
13781968967237808436,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VAWC-ZSG7-JJSK-AV932,4.53674044,1.0
13983974152823803598,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-PSX4-7SJJ-DTUS-9LCTG,90.7348088,1.0
13990782469628295263,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EUGR-BZ97-JG3W-3CWCW,131.56547276,1.0
13991053463216395687,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6XX-CHBC-M578-7RQB7,22.6837022,1.0
14029016427404630129,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MU3B-89RM-YYSW-9F8D5,45.3674044,1.0
14165912845112990168,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VBRM-P4CR-KHBY-HXT2K,4.53674044,1.0
14256422734234475284,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VEA2-LCRF-SPJA-4JRZF,4.53674044,1.0
14293924758210912632,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-52VQ-97GR-E7XM-DALKX,9.07348088,1.0
14306643081480745127,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,68.0511066,1.0
14407265927523682962,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-RY8M-AV6U-VUKG-5WYSU,68.0511066,1.0
14491433659023401825,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BXUN-WPWW-QNT5-GRP8B,4.53674044,1.0
14700975073548741221,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-W3LQ-XLHW-E7LD-FN5XH,77.12458748,1.0
14779932950958450762,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Z7VW-2PQH-AR3V-EX3ZW,18.14696176,1.0
14827822073841489536,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S457-EK4G-YQDS-5G3UM,13.61022132,1.0
14950900930562871440,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KVP6-M8VJ-BUS9-7GMAM,27.22044264,1.0
15057491120799482815,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-8LRT-7LU9-XJ38-EK4HE,13.61022132,1.0
15204492827600418548,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-57SB-C5FK-2YFS-H44LU,68.0511066,1.0
15217957262994884369,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XU9F-WZMD-PUZ2-DCGQW,95.27154924,1.0
15221873192880583182,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-Y2FG-DUA6-CHZZ-GUJET,9.07348088,1.0
15222610483848787578,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX2J-Z4DM-BLFZ-8YRP8,45.3674044,1.0
15224418461996196190,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5MUS-5BLR-FMWW-69KHE,4.53674044,1.0
15293342435426027821,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4GT7-QLA2-FLDA-44EMT,9.07348088,1.0
15305786023399100990,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,4.53674044,1.0
15394068444390772858,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NAD7-SNDK-ERGA-BG262,36.29392352,1.0
15617616502368788571,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,68.0511066,1.0
15684403906867004041,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-QZ83-JFVC-MQ4G-8TWBE,90.7348088,1.0
15814696362555255012,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2ZAX-ZFBF-9N28-E3VCB,122.49199188,1.0
15928516219531553469,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7CRD-9HB4-N3C7-HAV4Y,9.07348088,1.0
16031934651582525761,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-X3D8-JX2T-24F2-CAVKZ,58.97762572,1.0
16031956101210601731,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,81.66132792,1.0
16160638094328492835,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YQFX-X5K7-UCER-8SMMW,4.53674044,1.0
16247710968782445392,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JJ4K-B2G7-5BHU-BS4VF,45.3674044,1.0
16285613331518880304,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,127.02873232,1.0
16414459577372183034,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VHJA-QEFD-GJUF-EQ93A,77.12458748,1.0
16417460844552103336,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V8PL-C66Y-7S7W-68FG3,18.14696176,1.0
16442320963348079564,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BSL5-Y27Q-PEVD-E4NUS,54.44088528,1.0
16452780515660294972,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-S5AP-HURJ-7HYY-HSRHG,4.53674044,1.0
16477276245483987450,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-847B-9253-Z5H8-DTDLZ,45.3674044,1.0
16533771593103732493,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ZLTA-UCUK-QZ8K-5CMVA,27.22044264,1.0
16686882900185866283,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HTWV-XHL5-ZUH9-BZAVQ,4.53674044,1.0
16748889893996682501,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-KCRA-NVHQ-KJ53-CCJSU,22.6837022,1.0
16907004535069398875,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GTZN-83H9-K2UH-AX6KT,49.90414484,1.0
17008809843367237100,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WFXB-5786-MYRN-34TZN,68.0511066,1.0
17176750544492050722,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SRCQ-XQRV-NP8J-BXH4N,49.90414484,1.0
17321224466025678407,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9NC8-W7QS-FVSP-EHQ54,4.53674044,1.0
17485376195310541204,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WZ5M-VM44-JEXE-CCPLQ,22.6837022,1.0
18244252698961151955,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9W52-8FQ8-T6U5-GLG5U,45.3674044,1.0
18292887928617028388,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MPJN-8G8W-GKSG-9M77M,45.3674044,1.0
18308768666527836007,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-NDXN-NY4A-GBN5-2JHQM,22.6837022,1.0
31138684405282543,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TTJG-ZDGC-B44G-4HW2H,90.7348088,1.0
198911121652365048,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HCWZ-9VJQ-687X-CR8F4,22.6837022,1.0
321154217241657685,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-U35B-T54V-95TC-G553Q,45.3674044,1.0
457052434379542394,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JGW9-XFPE-ZL65-BFAHA,99.80828968,1.0
542431081609289367,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TK43-BV3F-NQ53-2WGFA,22.6837022,1.0
670894911623796314,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GP79-Z5RL-4GYR-8AYBE,9.07348088,1.0
704378592278696438,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-J7XD-7AUN-FWPN-AD4TC,9.07348088,1.0
706284556962854432,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-WPFQ-YMHC-LTHY-EYJUG,68.0511066,1.0
1096858665868122406,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-F4C9-GPS7-XZKL-7C9ER,4.53674044,1.0
1119442471208670905,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-54DG-4HWL-BGSU-2FBXW,131.56547276,1.0
1141164100674197105,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EZUP-F62H-QFXL-436FH,9.07348088,1.0
1210596654737011033,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-92Z2-WP9P-REZV-CWYTB,4.53674044,1.0
1255787430909058091,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-545X-VUMF-REW7-4JCPW,9.07348088,1.0
1403087210626471090,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-K4AL-EPT8-88RU-HEZ8Y,45.3674044,1.0
1425431763603640507,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SYHM-ZSCF-WG5R-FCF2C,45.3674044,1.0
1505454205305869126,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EHYT-94BW-RPVH-9MRA7,9.07348088,1.0
1789455964605405700,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YLHD-44B2-P9T3-EYNEZ,13.61022132,1.0
1835289664272012966,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9X5F-CMHL-9YJB-HKY3K,31.75718308,1.0
1845834624951070164,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9AWT-EQG5-389F-9ZMT2,22.6837022,1.0
1880412838879670137,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BCSW-2QZ3-56AE-BG6AJ,4.53674044,1.0
1910969443502905595,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6B9Y-P8XB-C27N-EEB85,9.07348088,1.0
1968628331071675239,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-MEAF-J2BY-QZAR-9E7RZ,113.418511,1.0
2002783766061182015,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-FGHZ-Y7GP-5BTN-256ZJ,4.53674044,1.0
2056923231597319372,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-H8JU-FLW5-YTA6-5RRGB,45.3674044,1.0
2160574313711101806,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TX7F-WW9Z-UBVF-G3FW5,90.7348088,1.0
2227186153501319890,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BW5F-U5HU-9WNZ-7X793,9.07348088,1.0
2230937264182329780,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VNHY-56D3-EMMC-4ETGL,68.0511066,1.0
2606244321919679207,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BE7Y-3NJQ-9GDZ-BZJC2,68.0511066,1.0
