ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRUY-5THG-CGRS-2WXPU,1e-08,0.8232
10471232587886425286,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,3.5549634,1.0
11247274729104720209,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,7.32139594,1.0
7121201946699739779,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,1.90348741,1.0
16367982845153677126,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,4.78848,1.0
6357985705672060028,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PRUY-5THG-CGRS-2WXPU,0.0,1.0
3909429471236639184,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,5.25151273,1.0
17436944889082451252,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,8.06299666,1.0
5394209641616921926,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,13.3792,1.0
14636382243082059303,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-PRUY-5THG-CGRS-2WXPU,21.3248,1.0
980835314708551500,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PRUY-5THG-CGRS-2WXPU,21.824,1.0
10956931592561292419,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PRUY-5THG-CGRS-2WXPU,21.632,1.0
14597446115598710542,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-PRUY-5THG-CGRS-2WXPU,18.112,1.0
3532081418950163059,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PRUY-5THG-CGRS-2WXPU,19.09,1.0
2665332097694620131,396300,2017-08-24 18:48:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-PRUY-5THG-CGRS-2WXPU,19.66666666,1.0
6863148625247909779,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PRUY-5THG-CGRS-2WXPU,149.21999999,1.0
10063846201727063828,390593,2017-08-08 20:04:00,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17289831121331721984,390587,2017-08-08 19:24:36,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
714777779859924762,390587,2017-08-08 19:24:36,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
6433160496098716876,390562,2017-08-08 17:38:41,Reward Recipient Assignment,S-PRUY-5THG-CGRS-2WXPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5421514492013895996,390554,2017-08-08 16:57:26,Reward Recipient Assignment,S-PRUY-5THG-CGRS-2WXPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14966903410851458115,390549,2017-08-08 16:43:38,Reward Recipient Assignment,S-PRUY-5THG-CGRS-2WXPU,S-PRUY-5THG-CGRS-2WXPU,0.0,1.0
2169637301334360432,390544,2017-08-08 16:22:26,Reward Recipient Assignment,S-PRUY-5THG-CGRS-2WXPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3348768969268701164,390536,2017-08-08 15:47:27,Reward Recipient Assignment,S-PRUY-5THG-CGRS-2WXPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2915101025708092955,379867,2017-07-09 09:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,319.67,1.0
9357420597724222502,378535,2017-07-05 16:27:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,250.3,1.0
13158405772367615003,376265,2017-06-29 07:31:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,778.83,1.0
402398434651072630,375171,2017-06-26 06:24:05,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
11912696860275613333,375163,2017-06-26 05:47:19,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12418993739019870070,375163,2017-06-26 05:47:19,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17131272368830663923,375163,2017-06-26 05:47:19,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17832107147136014419,375057,2017-06-25 23:09:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,593.65,1.0
9374133771415362721,374798,2017-06-25 05:35:02,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
9425414259971199650,374797,2017-06-25 05:33:35,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
15805121249758362620,374797,2017-06-25 05:33:35,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
5822961134867581999,374797,2017-06-25 05:33:35,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12240868892169022058,374795,2017-06-25 05:26:07,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
14462753152086113597,374795,2017-06-25 05:26:07,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
601128792997622859,374583,2017-06-24 15:22:29,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7444963899497139569,374583,2017-06-24 15:22:29,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
9009915548661419479,374583,2017-06-24 15:22:29,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12523771238999656602,374581,2017-06-24 15:07:38,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12944197470333538731,374581,2017-06-24 15:07:38,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12978100415669525476,374581,2017-06-24 15:07:38,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12424831281120579242,374376,2017-06-24 01:29:17,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
161202152375979683,374376,2017-06-24 01:29:17,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
1229697423626618072,374376,2017-06-24 01:29:17,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
1833123344497332159,374376,2017-06-24 01:29:17,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
4984849693461383864,374376,2017-06-24 01:29:17,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
5638471220241857762,374376,2017-06-24 01:29:17,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
13542833291003105267,374375,2017-06-24 01:22:59,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
18086958791756469506,374375,2017-06-24 01:22:59,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
1802602426769273620,374375,2017-06-24 01:22:59,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7454551989250758549,374375,2017-06-24 01:22:59,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
9184573847201182446,374375,2017-06-24 01:22:59,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
2490592556158860208,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PRUY-5THG-CGRS-2WXPU,0.98906647,1.0
12119478198372827104,372882,2017-06-19 21:13:40,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
14668051514727518279,372882,2017-06-19 21:13:40,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
18060460798413659441,372882,2017-06-19 21:13:40,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
1009425712297385392,372882,2017-06-19 21:13:40,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
13005914519804193294,372881,2017-06-19 21:10:01,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
13759706475317708443,372881,2017-06-19 21:10:01,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
16476304062789971644,372881,2017-06-19 21:10:01,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17336226587923785754,372881,2017-06-19 21:10:01,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
5367629522719131394,372881,2017-06-19 21:10:01,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
3484246409077464099,372780,2017-06-19 14:34:28,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
10840595789079867054,372779,2017-06-19 14:29:36,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
13291164373711071950,372779,2017-06-19 14:29:36,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
2301913831252125687,372779,2017-06-19 14:29:36,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7941779494444351767,372779,2017-06-19 14:29:36,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
15592709816182693077,372455,2017-06-18 16:30:03,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17739271863993852792,372455,2017-06-18 16:30:03,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
18050514114361234717,372454,2017-06-18 16:28:14,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
723296414984675342,372454,2017-06-18 16:28:14,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
11762787308938277614,372450,2017-06-18 16:21:55,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
13425326647546564211,372450,2017-06-18 16:21:55,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17150971922124990696,372450,2017-06-18 16:21:55,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
4176231352095380017,372450,2017-06-18 16:21:55,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
8919513442165538574,372450,2017-06-18 16:21:55,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
6572602594104791290,372426,2017-06-18 14:27:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,250.56,1.0
18333109469587359029,372169,2017-06-17 21:30:19,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12781733608219107241,372085,2017-06-17 15:56:26,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
4183523014649842832,372074,2017-06-17 14:40:06,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
8625862362938835337,372037,2017-06-17 12:31:22,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
3697202132038809368,371856,2017-06-17 00:22:34,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7437881686028668836,371804,2017-06-16 21:01:24,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
13250803170736750432,371786,2017-06-16 19:41:02,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
4020443110676397193,371778,2017-06-16 18:48:11,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7937917032131398160,371778,2017-06-16 18:48:11,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
14010605705051683947,371760,2017-06-16 17:54:12,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
5854104728808048335,371760,2017-06-16 17:54:12,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7801376175657208209,371760,2017-06-16 17:54:12,Ask Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7142908056625333467,371588,2017-06-16 06:21:09,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
16074292658022581962,371309,2017-06-15 11:35:13,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
3290926935169333239,371108,2017-06-14 22:07:37,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
5718919659291242491,371108,2017-06-14 22:07:37,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
11884400921564103292,371096,2017-06-14 21:23:05,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
12900818299853031456,371096,2017-06-14 21:23:05,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
17792202453409002,371096,2017-06-14 21:23:05,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
3328680443735070627,371096,2017-06-14 21:23:05,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
10822521341273760323,370960,2017-06-14 12:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,443.44,1.0
2789833212984994595,370904,2017-06-14 08:41:18,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
2968167766530453700,370726,2017-06-13 20:30:13,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
4315550222532442638,370724,2017-06-13 20:22:00,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
3491495610708571911,370704,2017-06-13 19:02:44,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7751079267626736270,370704,2017-06-13 19:02:44,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
6624005255057326117,370385,2017-06-12 21:49:25,Ask Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
9198145791400741198,370382,2017-06-12 21:43:06,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
1209074757977126572,370353,2017-06-12 19:38:37,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
7542750969444567039,370353,2017-06-12 19:38:37,Bid Order Cancellation,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
14724960986815626696,370348,2017-06-12 18:56:30,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
3694195920345841999,370348,2017-06-12 18:56:30,Bid Order Placement,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
511135919521886365,370031,2017-06-11 21:48:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PRUY-5THG-CGRS-2WXPU,251.6,1.0
14629229284427799177,368904,2017-06-08 18:34:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PRUY-5THG-CGRS-2WXPU,5.0,1.0
12319146666720932153,368903,2017-06-08 18:26:46,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PRUY-5THG-CGRS-2WXPU,1.0,1.0
2941146130363345890,367143,2017-06-03 20:38:27,Reward Recipient Assignment,S-PRUY-5THG-CGRS-2WXPU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7126761434592892403,366770,2017-06-02 19:26:29,Account Update,S-PRUY-5THG-CGRS-2WXPU,,0.0,1.0
9266023216908735737,366429,2017-06-01 20:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PRUY-5THG-CGRS-2WXPU,1.0,1.0
152831523424538863,366428,2017-06-01 20:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PRUY-5THG-CGRS-2WXPU,1.0,1.0
