ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-66HG-2A92-BUGN-DYRKJ,6.59e-06,0.0735
1945728568748381944,623119,2019-05-21 10:06:30,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
225290309149511981,623100,2019-05-21 09:09:43,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,120.0,0.0441
2974278061258660016,612466,2019-04-21 15:40:48,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11765660323132267162,612452,2019-04-21 14:54:35,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,60.0,0.05145
12470935602944936464,604049,2019-03-29 02:31:57,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
10051380899256485085,604032,2019-03-29 01:34:52,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,70.0,0.03675
11950863412632770144,592443,2019-02-24 14:49:52,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
10156537946925764315,592427,2019-02-24 13:55:08,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,40.0,0.02205
15814668573884545430,579302,2019-01-18 19:11:02,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
2463387967831215928,579284,2019-01-18 18:06:45,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,150.0,0.0441
16843432861731190574,575622,2019-01-08 12:04:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-66HG-2A92-BUGN-DYRKJ,0.0,0.1
3770054917981601596,575264,2019-01-07 12:00:33,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
10555013209176866045,575248,2019-01-07 11:02:03,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,115.0,0.06615
16548735937771665296,561424,2018-11-29 18:47:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-66HG-2A92-BUGN-DYRKJ,0.0,0.05145
14186986294742858253,561423,2018-11-29 18:27:30,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
8028391406332759051,561401,2018-11-29 17:31:50,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,78.0,0.03675
4681544066657614956,551045,2018-10-31 17:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-66HG-2A92-BUGN-DYRKJ,0.0,0.0588
17173829563655332194,551044,2018-10-31 17:28:36,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
14979765250435973465,551013,2018-10-31 15:34:01,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,70.0,0.1
6657403574962718998,539955,2018-09-30 16:32:49,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
15617857590960680241,539943,2018-09-30 15:56:22,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,67.0,2.0
14383881387838134756,531576,2018-09-07 06:17:37,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11869143552327908495,531565,2018-09-07 05:23:14,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,60.0,1.0
983429678561694307,527280,2018-08-26 05:43:43,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
9155762975145794002,527268,2018-08-26 04:51:01,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,85.0,1.0
7169814256335921441,517837,2018-07-30 19:11:31,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
368564139065392875,514763,2018-07-22 05:33:26,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,85.0,1.0
8392548797503104984,495310,2018-05-28 17:55:12,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
16438910152378530010,495294,2018-05-28 17:05:05,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,151.0,1.0
2015402311244088596,494973,2018-05-27 19:35:05,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3511200124399688129,494962,2018-05-27 18:41:52,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,101.0,1.0
6720810729794171425,490610,2018-05-15 14:11:00,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
3995623093265144820,490600,2018-05-15 13:33:17,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,31.0,1.0
8946912793892746921,485691,2018-05-01 19:21:25,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
16832731547105255998,485676,2018-05-01 18:22:38,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,31.0,1.0
14106155969105386396,480603,2018-04-17 13:47:26,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
12719794383518656701,480592,2018-04-17 13:06:11,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,32.0,1.0
7207155786084773754,476306,2018-04-05 13:10:00,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13930055252959012769,476298,2018-04-05 12:43:43,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,101.0,1.0
2484216514798113269,475427,2018-04-03 02:17:30,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10020664294041667930,475422,2018-04-03 01:54:25,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,20.0,1.0
5200087438503024685,474617,2018-03-31 19:52:32,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
4171572617005942066,474608,2018-03-31 19:02:22,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,31.0,1.0
2265474126000907166,471724,2018-03-23 17:20:42,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2704968496472840739,471710,2018-03-23 16:26:33,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,21.0,1.0
9619615613784444491,469388,2018-03-17 04:35:27,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
10176022470282571379,469380,2018-03-17 03:50:37,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,41.0,1.0
14943295419392107444,461137,2018-02-22 02:52:26,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
2415930326827877871,461126,2018-02-22 01:58:06,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,35.0,1.0
11187611163566475639,456355,2018-02-08 18:11:40,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
7829092075731169594,456343,2018-02-08 17:30:02,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,43.0,1.0
6244814253352759863,452793,2018-01-29 18:45:12,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
7560421454197775371,452780,2018-01-29 18:06:18,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,34.0,1.0
14317210838854218687,449912,2018-01-21 17:20:33,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
4459436538720156368,449906,2018-01-21 16:59:03,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,34.0,1.0
908389954014199706,446106,2018-01-11 02:34:17,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
8888497569553989119,446097,2018-01-11 02:05:08,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,35.0,1.0
8478327206929643729,443722,2018-01-04 10:21:20,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
3960337280168360420,443716,2018-01-04 09:50:33,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,33.0,1.0
9680557658086248310,441283,2017-12-28 14:02:05,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.00000001,1.0
13101821508042293489,441279,2017-12-28 13:14:24,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,31.0,1.0
11940227796045257164,440057,2017-12-25 04:07:59,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,130.96177685,1.0
11517469189914513466,440052,2017-12-25 03:46:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66HG-2A92-BUGN-DYRKJ,131.96177686,2.0
6346911091162701661,439407,2017-12-23 08:22:04,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
461430656155818381,439405,2017-12-23 07:49:25,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,31.0,1.0
14708228329721024927,438671,2017-12-21 06:43:06,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
11152952563236244205,438662,2017-12-21 06:03:15,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-66HG-2A92-BUGN-DYRKJ,350.0,1.0
7772436679457512053,438454,2017-12-20 16:18:25,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
9627213693190550793,438450,2017-12-20 15:54:51,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,61.0,1.0
16912192137588361179,435186,2017-12-11 13:25:20,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
6467305762064038967,435185,2017-12-11 13:08:16,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,111.0,1.0
9799166090307532948,431264,2017-11-30 13:54:03,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
10731715200433210306,431258,2017-11-30 13:15:33,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,121.0,1.0
15966796984080780420,428320,2017-11-22 08:13:44,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
2249648967030370547,428314,2017-11-22 07:47:33,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,61.0,1.0
6374422168880565924,425539,2017-11-14 14:00:49,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13343035402798591181,425533,2017-11-14 13:43:39,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,101.0,1.0
8402697129534040311,422226,2017-11-05 07:36:52,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
826330109945867861,422220,2017-11-05 07:20:15,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,111.0,1.0
3523940156347205751,419720,2017-10-29 07:07:09,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
1813391171298778396,419712,2017-10-29 06:36:06,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,102.0,1.0
5891113984713001900,417194,2017-10-22 06:05:39,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
3950401597756007082,417190,2017-10-22 05:46:49,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,101.0,1.0
2956535587058618342,415432,2017-10-17 07:23:35,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
10087546332707445289,415176,2017-10-16 14:17:10,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,80.0,1.0
1219320003399525974,411834,2017-10-07 06:19:26,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
6833720817568332417,411826,2017-10-07 05:55:52,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,63.0,1.0
17944034053820748044,409698,2017-10-01 06:30:56,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13843745781139181631,409690,2017-10-01 06:09:36,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,51.0,1.0
13679130049423819959,405549,2017-09-19 15:35:05,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
12210957195045857518,405539,2017-09-19 15:03:45,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,37.0,1.0
12296103761209557182,400752,2017-09-06 05:58:42,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1092312945011585145,400747,2017-09-06 05:31:00,Ordinary Payment,S-V9GG-QLEN-KU2X-EWKCK,S-66HG-2A92-BUGN-DYRKJ,4.0,1.0
13497849183740090260,397662,2017-08-28 14:12:32,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
7297055541759344455,397653,2017-08-28 13:34:41,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,31.0,1.0
8932538361002346842,382820,2017-07-17 15:50:04,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9297310173426271940,382817,2017-07-17 15:24:17,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,10.0,1.0
1724017009287288981,381355,2017-07-13 13:34:38,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
10279936702589424230,381350,2017-07-13 12:56:30,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,24.0,1.0
15253274030913433452,373569,2017-06-21 19:06:26,Ordinary Payment,S-66HG-2A92-BUGN-DYRKJ,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
2472092194151632284,373567,2017-06-21 18:59:54,Ordinary Payment,S-52MR-KCPJ-R24U-B3XC9,S-66HG-2A92-BUGN-DYRKJ,21.0,1.0
