ID,Height,timestamp,Type,From,To,Amount,Fee
18302239616694750457,882960,2021-05-15 08:14:34,Ordinary Payment,S-FPMF-ZH6Q-CZLT-6Y2ZX,S-HK9D-P74Q-XDEJ-D6PGM,31025.2,0.02205
15910237366820881168,716911,2020-02-07 19:55:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FPMF-ZH6Q-CZLT-6Y2ZX,0.0,0.06615
11270718215508675675,711591,2020-01-23 22:27:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FPMF-ZH6Q-CZLT-6Y2ZX,0.0,0.05145
5316985715132300713,655889,2019-08-21 02:10:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,15.67,1.0
18272599634946406598,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,18.28,1.0
13767905281685853227,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,637.91,1.0
6358947746099008120,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,317.03,1.0
9614120033669807330,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1288.49,1.0
7487959297957537154,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,10.98999999,1.0
4245389542131545589,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,321.55,1.0
6310024316293566845,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,321.39,1.0
16107726598153105345,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,10.55999999,1.0
14079424986493340874,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,617.75,1.0
12790264746191973726,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,356.67,1.0
8322257800872755755,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,59.37,1.0
15917824616557034089,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,697.32,1.0
14795753264859992263,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,674.54999999,1.0
5384861379614964427,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,381.22,1.0
3242837713170828056,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,41.44,1.0
9437349155324055476,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,43.68,1.0
349181181687364658,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,57.26,1.0
16026036155070714090,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,387.24999999,1.0
4598894750979127515,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,206.46,1.0
4379262125801176201,648770,2019-08-01 04:16:54,Ordinary Payment,S-FPMF-ZH6Q-CZLT-6Y2ZX,S-3GHG-3LDK-NRWP-23NR2,6.0,0.1
13922043173091577159,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,101.53,1.0
2090500225596504566,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1088.53,1.0
17891404215496224277,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1375.81,1.0
17448166494746411284,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1059.18,1.0
5129905736609163552,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,109.9,1.0
17115594423398657726,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,82.52999999,1.0
17234320882266684067,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1457.25,1.0
13878587872060698529,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1296.83,1.0
10475014252404750921,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,362.78,1.0
7450855809775353948,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1055.42999999,1.0
15736031888445112512,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,389.42,1.0
2565497698207071890,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,74.23,1.0
16991813844779683885,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,931.4,1.0
3358829149245951939,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,394.41,1.0
13904821503010981314,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,842.13,1.0
4093949249262441723,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,781.81,1.0
967774105733138982,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1038.26,1.0
10663526186598876882,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1770.13,1.0
6316200231531777868,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,362.41,1.0
7853993284684590921,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1131.53,1.0
12203289978508876914,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,793.99,1.0
298171985780507223,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,399.46,1.0
10951004465889007372,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,478.46,1.0
12339023756246539868,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1752.3,1.0
2487381053167958259,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,151.46,1.0
4146200273723031001,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,128.63,1.0
433727718361205870,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,491.21,1.0
13683720974170048806,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,878.91,1.0
17734926052188391514,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1201.15,1.0
15543519283975175143,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,109.97,1.0
12588509225164115365,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1131.32,1.0
13190326123151021696,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1263.28,1.0
12082437808200053680,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,80.73,1.0
9996110848565427946,635650,2019-06-25 11:23:04,Reward Recipient Assignment,S-FPMF-ZH6Q-CZLT-6Y2ZX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7021923178706921574,634191,2019-06-21 09:23:26,Ordinary Payment,S-FPMF-ZH6Q-CZLT-6Y2ZX,S-TSMN-2VSP-8TQ9-84VUC,199276.2,0.1
10290293839077521066,630732,2019-06-11 17:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,111.01997574,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,192.43333572,0.1
17522865242278248902,630627,2019-06-11 10:09:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,118.95839367,0.1
6508202551377380844,630576,2019-06-11 06:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,100.91867514,0.1
7695369822964586,630518,2019-06-11 02:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,164.91798219,0.1
14850200028482610620,630485,2019-06-11 00:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,122.90589564,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,144.94438619,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,210.19973208,0.1
15847001099042861413,630410,2019-06-10 19:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,131.20383211,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,216.25523261,0.1
11855082812808031680,630334,2019-06-10 14:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,149.93745208,0.1
11477888063770396514,630314,2019-06-10 13:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,185.07527883,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,153.41609094,0.1
10326526059240483952,630270,2019-06-10 10:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,113.89059213,0.1
9983738200423068524,630249,2019-06-10 09:01:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,109.46683071,0.1
629756214205510780,630237,2019-06-10 08:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,109.71637043,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,223.90573089,0.1
10870020000393267702,630158,2019-06-10 02:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,153.20562578,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,125.38010789,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,242.21017808,0.1
2912285262523802308,630025,2019-06-09 17:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,119.98050549,0.1
2081825288540483687,630001,2019-06-09 16:09:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,113.02018049,0.1
14642390152317159127,629984,2019-06-09 15:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,151.21652316,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,113.21289945,0.1
5596436315413605151,629926,2019-06-09 11:21:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,115.64065778,0.1
3000756131963370029,629885,2019-06-09 08:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,115.986747,0.1
5240059036546403311,629832,2019-06-09 04:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,153.96884121,0.1
8471601400948789036,629775,2019-06-09 01:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,114.22737966,0.1
2824339272927438632,629764,2019-06-09 00:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,111.0612556,0.1
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,158.23137009,0.1
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,155.65589535,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,118.16390454,0.1
12182985656119379364,629672,2019-06-08 18:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,119.57004284,0.1
16945417709452234390,629644,2019-06-08 16:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,162.39420163,0.1
10748759927544907582,629628,2019-06-08 15:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,125.96797044,0.1
15564588640247571115,629611,2019-06-08 14:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,121.78380872,0.1
12489197864060265529,629600,2019-06-08 13:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,120.02961308,0.1
4566782698168978041,629567,2019-06-08 11:12:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,117.87523818,0.1
3294217938599851189,629555,2019-06-08 10:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,114.67042744,0.1
13218304880307262652,629505,2019-06-08 06:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,116.67493971,0.1
16132060151771013549,629486,2019-06-08 05:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,113.53215434,0.1
2475514292414230720,629446,2019-06-08 02:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,155.60660284,0.1
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,162.71203639,0.1
524672773585814204,629368,2019-06-07 21:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,108.83528291,0.1
4843236148996220868,629307,2019-06-07 17:38:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,133.80518163,0.1
5209568433419833537,629275,2019-06-07 15:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,163.51844246,0.1
18032040319406182853,629236,2019-06-07 12:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,127.58152853,0.1
5600373775488186199,629223,2019-06-07 11:54:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,127.77399298,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,126.17613069,0.1
10962496970787688826,629136,2019-06-07 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,175.9599728,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,114.3826712,0.1
7266102211338016966,628998,2019-06-06 20:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,118.56197026,0.1
18244336438340819210,628960,2019-06-06 18:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,125.7272481,0.1
12754205629134460102,628929,2019-06-06 16:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,131.6790137,0.1
15932940009792633031,628870,2019-06-06 12:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,131.94896575,0.1
11813785102656900222,628851,2019-06-06 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,163.59798201,0.1
5112270091353972408,628820,2019-06-06 09:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,133.5731677,0.1
7174238742334305373,628774,2019-06-06 05:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,143.57928743,0.1
2207616821320210456,628751,2019-06-06 04:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,143.6422338,0.1
15158198998986524889,628724,2019-06-06 02:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,138.5395658,0.1
14154964229067176268,628697,2019-06-06 00:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,137.03590706,0.1
2379910736009441637,628673,2019-06-05 23:11:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,102.16680882,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,104.2966047,0.1
14125787997917258967,628651,2019-06-05 21:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,103.17440088,0.1
6358551654712858698,628632,2019-06-05 20:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,103.54438782,0.1
138634450415740026,628603,2019-06-05 18:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,103.86650305,0.1
15410764239282265564,628564,2019-06-05 15:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,133.20733801,0.1
5009126475471799712,628538,2019-06-05 14:09:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,125.0637146,0.1
6559473919922284483,628487,2019-06-05 10:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,108.43424593,0.1
14752125280150098369,628438,2019-06-05 07:08:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,109.22485937,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,100.356631,0.1
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,111.49916181,0.1
2067968334854471993,628295,2019-06-04 21:16:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPMF-ZH6Q-CZLT-6Y2ZX,108.93507039,0.1
12256265937651747809,628162,2019-06-04 12:56:02,Reward Recipient Assignment,S-FPMF-ZH6Q-CZLT-6Y2ZX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15458995325158029285,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,757.33999999,1.0
12715178061055069685,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1244.88,1.0
13161085631214963898,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,692.71,1.0
18280623582632203192,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,323.06999999,1.0
1386134782420716551,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,653.16999999,1.0
5636979583753433432,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1508.42,1.0
2368616860842180360,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1115.52,1.0
5824318039519303079,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1113.29,1.0
15430408798504144025,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,878.02,1.0
6445640584085504141,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,519.21,1.0
3253299891172862098,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,996.61999999,1.0
476617254794208529,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,572.4,1.0
10548870241667850774,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1121.44999999,1.0
16860779877871872461,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,143.65,1.0
2539932145475717207,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1030.46999999,1.0
14414736975819382227,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,141.38999999,1.0
9648881737962245134,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,113.85,1.0
13406709395753209674,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FPMF-ZH6Q-CZLT-6Y2ZX,1330.23,1.0
