ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MAM-YCQS-YSGP-3X8HH,1e-08,0.38955
8463974915751397168,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,3.60100702,1.0
16761943500310697620,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,32.67979024,1.0
6297897160487281416,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,9.6641224,1.0
16664191927773809314,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,15.94869469,1.0
1262151675832824788,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,20.77826718,1.0
5727858774241604516,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,35.83087442,1.0
9409399404802718872,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,8.58950144,1.0
16873204845512342784,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,4.35662457,1.0
10500597658601308756,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,1045.02803094,1.0
1192677721438237567,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,20.83966845,1.0
12601256092692030265,383442,2017-07-19 09:11:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,49.42197878,1.0
16827139470457762760,383074,2017-07-18 08:42:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,24.64963098,1.0
12777153155525087480,382678,2017-07-17 06:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4MAM-YCQS-YSGP-3X8HH,24.75039343,1.0
3814067920766332040,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-4MAM-YCQS-YSGP-3X8HH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16805374981264394691,382281,2017-07-16 03:39:23,Reward Recipient Assignment,S-4MAM-YCQS-YSGP-3X8HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
219167429026132841,382149,2017-07-15 18:33:12,Reward Recipient Assignment,S-4MAM-YCQS-YSGP-3X8HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6320173651985054457,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,18.69762516,1.0
4633952536237065660,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,12.50030021,1.0
341434672434049006,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,11.89998551,1.0
8224543680141923431,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,15.28268699,1.0
4482378573755731112,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,25.61796709,1.0
5119926579663369516,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,20.18338314,1.0
6516507304632546256,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,40.43741183,1.0
6908767203694952839,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,16.74977948,1.0
13614429300763240593,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,3.58115435,1.0
12317671976806124082,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,12.53170388,1.0
142554562210389915,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,10.13278213,1.0
18088613299956776972,376493,2017-06-29 23:37:25,Reward Recipient Assignment,S-4MAM-YCQS-YSGP-3X8HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10214492220133145026,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAM-YCQS-YSGP-3X8HH,3.33005428,1.0
13674783340039612545,375143,2017-06-26 04:41:02,Reward Recipient Assignment,S-4MAM-YCQS-YSGP-3X8HH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2284072835527063337,375139,2017-06-26 04:23:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4MAM-YCQS-YSGP-3X8HH,129.18543047,1.0
13766433560339119992,375089,2017-06-26 01:29:50,Account Update,S-4MAM-YCQS-YSGP-3X8HH,,0.0,1.0
1252914828083634752,375087,2017-06-26 01:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4MAM-YCQS-YSGP-3X8HH,1.0,1.0
