ID,Height,timestamp,Type,From,To,Amount,Fee
12066513589567857616,375931,2017-06-28 09:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T8R3-NZDX-TB9Y-6ATL8,1.36754157,1.0
17070575686607761210,375707,2017-06-27 18:56:09,Reward Recipient Assignment,S-T8R3-NZDX-TB9Y-6ATL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10084999825294928520,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T8R3-NZDX-TB9Y-6ATL8,0.01697674,1.0
9697355462075960112,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8R3-NZDX-TB9Y-6ATL8,1.0,1.0
11602782559311794172,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T8R3-NZDX-TB9Y-6ATL8,1.0,1.0
17253604325684445814,374980,2017-06-25 18:11:44,Reward Recipient Assignment,S-T8R3-NZDX-TB9Y-6ATL8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2695796499702009328,374971,2017-06-25 17:44:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T8R3-NZDX-TB9Y-6ATL8,1.0,1.0
2883192978603211729,374936,2017-06-25 14:54:10,Reward Recipient Assignment,S-T8R3-NZDX-TB9Y-6ATL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10310030941469000879,374933,2017-06-25 14:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8R3-NZDX-TB9Y-6ATL8,1.0,1.0
9299427362927692407,374868,2017-06-25 10:30:20,Account Update,S-T8R3-NZDX-TB9Y-6ATL8,,0.0,1.0
9917892268000481839,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T8R3-NZDX-TB9Y-6ATL8,1.0,1.0
