ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMDW-MG7Q-FG9Y-32FG4,1e-08,0.4998
2951019735938536527,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMDW-MG7Q-FG9Y-32FG4,1e-07,1.0
17845248961588708541,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMDW-MG7Q-FG9Y-32FG4,1e-07,1.0
5929565468655186858,358929,2017-05-11 21:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
12707420311172810362,356452,2017-05-04 22:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
12708891612333822922,353955,2017-04-27 22:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
3122581478887420824,352865,2017-04-24 21:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
1062623065147808948,351767,2017-04-21 20:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
3936138375625109235,348600,2017-04-12 23:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
14229896387501077821,347832,2017-04-10 19:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
11201659422394734205,346811,2017-04-07 23:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
5992741962612147916,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,2.0,1.0001
4521762953444163412,344871,2017-04-02 12:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
15466833375871807988,342738,2017-03-27 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
5158320937869366275,341443,2017-03-23 23:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
10143546636402376932,339591,2017-03-18 18:45:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
5795611981795897812,337332,2017-03-12 11:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
11618196076616679305,335734,2017-03-08 00:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
10319067058863633303,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,1.0,1.0
5334690060271781119,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,1.0,3.0
11715599651354488860,334879,2017-03-05 14:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
4063722925809747672,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,2.0,2.0
8011783459612807689,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,3.0,3.0
9050027630611472955,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
9249758031107421552,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,3.0,3.0
1852694611178203430,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,20.0,1.0
13022700078371503333,333931,2017-03-02 23:07:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
6754426207714337054,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,2.0,1.0
17528572440212832256,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,5.0,2.0
1149487988560508475,332901,2017-02-28 01:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
8988345453469024299,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,6.0,5.0
953831637644682379,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,5.0,5.0
17366756656936185986,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,12.0,2.0
14082307997092823451,332104,2017-02-25 20:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
14280022592352460829,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,2.0,2.0
15585407112997447620,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,2.0,2.0
16008605483411439044,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,4.0,4.0
2863215795786067284,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMDW-MG7Q-FG9Y-32FG4,2.0,1.0
10764140269197933959,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,2.0,1.0
10546818269114842032,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,2.0,1.0
10618156871892680600,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,2.0,1.0
8565401663560534768,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,5.0,2.0
13334119923057001395,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,5.0,2.0
7218003512221914084,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,11.0,2.0
15766693706035723725,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
18223566673624154714,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,14.0,2.0
17578164165616494699,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,8.0,2.0
402298568996465292,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,2.0
17643082073295221765,329518,2017-02-18 14:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
11092597574586893763,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,2.0,2.0
15686447391421715718,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,3.0,2.0
7868611346552790506,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,6.0
12424759836336892408,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,6.0
9064769234474072892,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,6.0,6.0
3393831054309709825,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
4809623057904438673,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17894102561433240898,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,12.0,1.0
2114610492251609367,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,7.0,3.0
2972286592086148990,328434,2017-02-15 14:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
16052429314991033727,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,3.0
15692937040569125284,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,3.0
6623287396237117766,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,20.0,1.0
2485546571825908534,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,1.0
10063271803262378503,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,15.0,1.0
16785731402209449342,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMDW-MG7Q-FG9Y-32FG4,10.0,1.0
13845190181411419570,327178,2017-02-12 01:50:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,3.0,1.0
9609413248850157345,324849,2017-02-05 13:15:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
9025151197654342223,324282,2017-02-03 23:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
18375878313861553845,323185,2017-01-31 21:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5267442418986680170,319273,2017-01-20 23:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
3317668231444730738,318900,2017-01-19 22:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
11987107907325058892,318563,2017-01-18 23:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
11637951095724955204,318180,2017-01-17 21:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
3661364674191144299,317337,2017-01-15 13:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
15918627257757548880,317121,2017-01-14 22:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
10600335304909201140,316780,2017-01-14 00:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17806514159933730611,315702,2017-01-10 23:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16988825658162140015,315324,2017-01-09 22:17:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16774453109972510275,314145,2017-01-06 15:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
247711502850080535,313519,2017-01-04 20:59:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
13837048737647174580,313041,2017-01-03 13:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
9198281217054778975,312804,2017-01-02 21:04:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
3962141847179895522,312337,2017-01-01 13:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
2095182524922883478,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
1036597106270629165,311277,2016-12-29 14:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
2926422157058322094,310957,2016-12-28 17:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
14107264588074159848,310203,2016-12-26 14:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
13275665796389119029,309492,2016-12-24 15:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
4411262103619310317,309246,2016-12-23 22:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17000822125673122657,308150,2016-12-20 21:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5633186236886845815,307846,2016-12-20 00:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12210629184881746816,307307,2016-12-18 12:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
2964960705273854765,306961,2016-12-17 13:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
10702328602484226671,306761,2016-12-16 23:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
2507842885791505716,306374,2016-12-15 21:44:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
14034037270154306311,306024,2016-12-14 22:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
10696500900049581156,305628,2016-12-13 19:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
9912927041501717746,305316,2016-12-12 22:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
3172585569813099503,304811,2016-12-11 12:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
13215798543203179295,304582,2016-12-10 21:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
8347090236070172840,304286,2016-12-10 00:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16440472261646049052,303174,2016-12-06 22:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5277488900888827691,302810,2016-12-05 22:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
1461087796308793878,302304,2016-12-04 12:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12203094175821426983,302108,2016-12-03 23:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
11510322808707796488,301755,2016-12-02 23:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12893286419626302153,300674,2016-11-29 23:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
1278476509896023346,300316,2016-11-28 23:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
13566658743030445674,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
6233952223517219220,299553,2016-11-26 19:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17338847270576464065,299211,2016-11-25 21:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17108028937558732285,298696,2016-11-24 10:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
18261281632324211367,298508,2016-11-23 21:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
391128860544540647,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
746041597935225242,297788,2016-11-21 21:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
8566668708126566462,297329,2016-11-20 14:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
10864396056761559778,297111,2016-11-19 23:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16899483079777838625,296730,2016-11-18 22:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
10438921955116778340,295967,2016-11-16 19:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5204715042710450338,295636,2016-11-15 21:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
6924461653201325761,295289,2016-11-14 22:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12245130658076021286,294772,2016-11-13 10:50:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
13391857357332319758,294533,2016-11-12 18:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
8561166375277741155,294206,2016-11-11 21:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16529065781957654724,293881,2016-11-10 23:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
1807447241275309798,293472,2016-11-09 19:58:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
4567323717740203337,293100,2016-11-08 18:54:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
2958194797749436001,292794,2016-11-07 22:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
9830323176479459096,292284,2016-11-06 11:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5515717348688200904,291942,2016-11-05 13:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17422178754618077757,291723,2016-11-04 22:15:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
8541498006079811671,291384,2016-11-03 23:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
15900620193103266335,290981,2016-11-02 20:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
8100598711268761680,290523,2016-11-01 13:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
7231739729556109761,290286,2016-10-31 21:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
7574324601906786302,289839,2016-10-30 16:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
1502598279973175480,289279,2016-10-28 23:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
14114507691140076221,288887,2016-10-27 21:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12720711667166583512,288519,2016-10-26 19:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
7657558296047889207,287316,2016-10-23 11:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
11887701265615042559,287053,2016-10-22 18:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
7377995364996020228,286754,2016-10-21 22:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16780014473034495312,286250,2016-10-20 12:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5358847781522283572,286006,2016-10-19 19:45:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
6343656129821887885,285689,2016-10-18 22:35:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5109968215986441097,285484,2016-10-18 08:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
5946380551998030504,285200,2016-10-17 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
4170659571009335109,284806,2016-10-16 11:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
11972102219699321196,284467,2016-10-15 12:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
16724388084916203111,284249,2016-10-14 22:17:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
17598347487194058853,283915,2016-10-13 23:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12302986896454477674,281374,2016-10-06 21:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
8365354586517591732,280870,2016-10-05 11:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
12050421810981837834,280535,2016-10-04 12:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
3871775697105596360,280310,2016-10-03 21:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMDW-MG7Q-FG9Y-32FG4,5.0,1.0
