ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CCSX-U7VB-AMVA-3T9MP,1e-08,0.6027
3367969841701185445,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CCSX-U7VB-AMVA-3T9MP,0.0,1.0
9309502726800505872,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CCSX-U7VB-AMVA-3T9MP,0.0,1.0
8633653622374881918,474898,2018-04-01 14:46:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CCSX-U7VB-AMVA-3T9MP,0.0,1.0
3820314142364754577,463399,2018-02-28 10:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCSX-U7VB-AMVA-3T9MP,236.84684541,1.0
6075819842876198969,460733,2018-02-20 23:35:16,Reward Recipient Assignment,S-CCSX-U7VB-AMVA-3T9MP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
823990805058166682,458994,2018-02-16 02:53:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CCSX-U7VB-AMVA-3T9MP,0.0,1.0
989066455583285150,458968,2018-02-16 01:20:17,Marketplace Purchase,S-CCSX-U7VB-AMVA-3T9MP,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6262125098281242332,456453,2018-02-09 00:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCSX-U7VB-AMVA-3T9MP,0.01649292,1.0
9787878406717630391,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCSX-U7VB-AMVA-3T9MP,0.58931358,1.0
17693603069897213643,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCSX-U7VB-AMVA-3T9MP,1.34701597,1.0
11276670895123531316,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CCSX-U7VB-AMVA-3T9MP,0.30616673,1.0
163875645619275038,454243,2018-02-02 20:25:11,Reward Recipient Assignment,S-CCSX-U7VB-AMVA-3T9MP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1591457282617272796,454121,2018-02-02 12:33:09,Reward Recipient Assignment,S-CCSX-U7VB-AMVA-3T9MP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8258109831746086294,446560,2018-01-12 09:13:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSX-U7VB-AMVA-3T9MP,50237.37588163,2.0
2767998310454366633,446070,2018-01-10 23:43:35,Ordinary Payment,S-CCSX-U7VB-AMVA-3T9MP,S-NDJ8-S7EW-BNYM-3S8TF,1.0,1.0
1928017306682700363,446037,2018-01-10 21:29:30,Ordinary Payment,S-CCSX-U7VB-AMVA-3T9MP,S-WCQ5-S9KN-GREN-C8LAC,100.0,1.0
8863856831194463379,446036,2018-01-10 21:28:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSX-U7VB-AMVA-3T9MP,9998.0,2.0
13625339928588160538,445845,2018-01-10 08:51:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSX-U7VB-AMVA-3T9MP,98.0,2.0
16743900054935554518,445845,2018-01-10 08:51:45,Account Update,S-CCSX-U7VB-AMVA-3T9MP,,0.0,1.0
13911759798272673534,445336,2018-01-08 22:32:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CCSX-U7VB-AMVA-3T9MP,1.0,1.0
