ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8Q7-ANJL-DPUV-6W5CT,1e-08,0.77175
10943271244772222096,502291,2018-06-17 07:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.70446517,1.0
6356456712563732638,499766,2018-06-10 04:57:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.62891611,1.0
12807156532723376606,497226,2018-06-03 02:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,17.80368397,1.0
12162819919350216274,494709,2018-05-27 01:16:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,35.21403168,1.0
4525508234721871891,492164,2018-05-19 22:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,21.09853938,1.0
6265000009246631216,489630,2018-05-12 20:38:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.22370381,1.0
12293239951412961418,487099,2018-05-05 17:55:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,14.45846023,1.0
4764410327956271735,485546,2018-05-01 09:32:23,Ordinary Payment,S-P8Q7-ANJL-DPUV-6W5CT,S-SNN9-2WBB-34MH-C53R3,5400.0,1.0
1238152254997328005,484573,2018-04-28 16:43:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.9895582,1.0
1101176885421628188,482048,2018-04-21 14:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,36.82589438,1.0
7425102594731286283,479516,2018-04-14 12:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,9.75928693,1.0
14462988032850064973,477001,2018-04-07 11:32:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,8.6523084,1.0
7371534200592244575,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.30042645,1.0
4823554747631340184,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,7.45527887,1.0
4105742512317570993,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,21.74641836,1.0
6175055347536718638,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,4.23945651,1.0
11249752539253481238,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.41086873,1.0
1961464036285628158,461809,2018-02-23 23:23:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,46.19938915,1.0
1591078232316058989,459290,2018-02-16 22:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,9.40397389,1.0
9550486108185938198,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,11.28460106,1.0
14690977369675517266,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,20.37210515,1.0
12891726280233076572,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,16.88889151,1.0
3347938143381101803,449200,2018-01-19 17:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,25.84018182,1.0
7975089439454547153,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,65.89072147,1.0
15388848267282244243,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,11.05727413,1.0
1079562321942704266,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,24.97725959,1.0
11286127150434384567,439085,2017-12-22 10:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,25.09616647,1.0
17246388430152517855,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,33.90291508,1.0
5056714521646484512,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,15.20343267,1.0
11414008287869746192,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,14.65656374,1.0
11884700494066598863,432466,2017-12-03 22:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,50.40887256,1.0
12805690880542010699,429933,2017-11-26 20:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,53.08160832,1.0
6433144389422582897,427403,2017-11-19 18:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,37.51477252,1.0
11981875740951003458,424864,2017-11-12 16:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,47.96670445,1.0
12963699589753220642,422346,2017-11-05 15:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,66.55897675,1.0
15295800298788638012,419826,2017-10-29 14:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,40.37038091,1.0
13383647880827018982,417300,2017-10-22 13:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,74.52242314,1.0
17696661264527556333,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,69.67699458,1.0
2247164132369094907,412232,2017-10-08 08:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,185.35431331,1.0
9108878207837333518,409717,2017-10-01 07:41:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,845.28434545,1.0
13328678564319841407,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,42.40221519,1.0
6001019290500462093,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,7.719e-05,1.0
1857742098776783077,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,34.08750996,1.0
7838621739835944574,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,22.76942393,1.0
9978217875272737142,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,2.81824651,1.0
805463749611976938,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,34.89593031,1.0
11848394464975969949,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,46.97433297,1.0
14615534848612206953,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,20.1961149,1.0
916896995520932156,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,911.05885968,1.0
16894763126132762132,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,28.04321084,1.0
2887751560907566239,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.23295621,1.0
14994627077135365196,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,2.52243906,1.0
4458906023229789757,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,136.98204942,1.0
15907486620020297815,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-P8Q7-ANJL-DPUV-6W5CT,30.09,1.0
2268479869722740306,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,36.84276237,1.0
12727100382312270188,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,965.69710815,1.0
12041363452944149847,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,233.00619781,1.0
1557416576273458533,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.44154744,1.0
16642086387684278888,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,2.62544997,1.0
16961106149242524763,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.2111381,1.0
16258962255718139059,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,56.35645854,1.0
2254278446926098799,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.3903641,1.0
8148015315826691520,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,41.43843676,1.0
17349377457887225165,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.43101251,1.0
6929059860264729851,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,2.17891756,1.0
1649880813661117679,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,3.10794263,1.0
953108366160412152,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.32949144,1.0
9967213197638468988,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.43638198,1.0
1207127683984764149,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.35217653,1.0
5076806341327777092,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,4.86727751,1.0
17788960795181479720,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.72942366,1.0
10796325464754672481,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.56122638,1.0
705036483584723568,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,39.58070076,1.0
10345722409633417274,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,4.17896388,1.0
5656436129968726666,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.25686896,1.0
4417234871206102608,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.38592018,1.0
17148900693195569581,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,10.1501964,1.0
481182206472687114,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,3.7477177,1.0
3802229013485061620,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,3.04998053,1.0
6222501061513602664,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.91466558,1.0
13999929638718053857,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.44403994,1.0
13653399127596080436,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.50505829,1.0
16019218390635055301,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.96167226,1.0
6795795319347791163,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.2709482,1.0
8105254571474616000,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.23256108,1.0
13832296099752196017,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.64046061,1.0
16138796916038569106,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.33697032,1.0
12154435467458497675,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,3.63169845,1.0
13446011609042394994,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.16172493,1.0
11496566116184081387,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,3.32376372,1.0
13017266124270794807,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,31.12504561,1.0
15823996292578648205,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,5.566433,1.0
16195036835060322774,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.67740143,1.0
621232923614179110,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.73711315,1.0
10787996533135289065,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.7906362,1.0
8935863073811172034,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,0.40425722,1.0
18313083988303395676,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.26479225,1.0
7756531430155994202,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,1.81251294,1.0
13243791156667275772,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,147.83499594,1.0
12852554086604489546,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,2.33723799,1.0
13649876052369602037,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P8Q7-ANJL-DPUV-6W5CT,3.84297395,1.0
13649792137299090896,379138,2017-07-07 08:44:07,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15017018560780242111,379115,2017-07-07 07:09:45,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4454285532775605977,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,5.49186986,1.0
14657944174447493369,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,11.55678262,1.0
9782064901640063856,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,10.01964314,1.0
7364792391457874011,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,8.15272776,1.0
1354170511535801518,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,3.68539075,1.0
9172763939190702074,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,10.62441168,1.0
6023864205611238803,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,5.37165105,1.0
7323449160219046916,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,21.18742054,1.0
16194711243052255825,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,20.6499415,1.0
4801190824333436334,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,8.23951258,1.0
14205239684598179349,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,15.10208547,1.0
12504406593150628207,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,25.45757336,1.0
17754067537465839217,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,70.43421243,1.0
3157871542401300284,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,9.87119783,1.0
12830158408005749019,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,8.71712797,1.0
894031034543021767,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,16.74803535,1.0
12994678472612860611,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,30.19015657,1.0
9447009245138270884,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,33.78707025,1.0
14093618093723165517,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,20.13482385,1.0
15111230043141451936,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,21.27428748,1.0
13688556804433804306,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,27.43864214,1.0
13948428412696619797,370284,2017-06-12 14:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8Q7-ANJL-DPUV-6W5CT,12.26086025,1.0
4994182817518018842,369997,2017-06-11 19:10:41,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10524543140389098040,369887,2017-06-11 12:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P8Q7-ANJL-DPUV-6W5CT,10.97962902,1.0
17555742705622761710,369481,2017-06-10 08:54:45,Account Update,S-P8Q7-ANJL-DPUV-6W5CT,,0.0,1.0
8252640238500579577,369481,2017-06-10 08:54:45,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13122203843160813932,369438,2017-06-10 06:10:09,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13223784747267512000,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,86.70880935,1.0
2448091814890689485,369094,2017-06-09 07:32:44,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18093947817356330257,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,32.02829082,1.0
18311273905333042028,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,42.49784208,1.0
13596845471393954290,368302,2017-06-07 01:59:44,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3879206384685606258,368011,2017-06-06 06:48:55,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1421783374481242030,368006,2017-06-06 06:19:24,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13809354041270800020,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,13.56857221,1.0
2810267359656554420,367827,2017-06-05 18:18:12,Ordinary Payment,S-P8Q7-ANJL-DPUV-6W5CT,S-Y7S4-R4DY-CMWZ-HWX7Z,2.0,1.0
4579690597834340819,367709,2017-06-05 10:22:04,Ordinary Payment,S-P8Q7-ANJL-DPUV-6W5CT,S-Y7S4-R4DY-CMWZ-HWX7Z,3.0,1.0
12689676337319300033,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-P8Q7-ANJL-DPUV-6W5CT,21.23553079,1.0
1771650981890154934,367062,2017-06-03 14:54:13,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2594615525360154684,366621,2017-06-02 09:41:13,Reward Recipient Assignment,S-P8Q7-ANJL-DPUV-6W5CT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18055440650759373559,366601,2017-06-02 08:11:08,Arbitrary Message,S-P8Q7-ANJL-DPUV-6W5CT,S-Y7S4-R4DY-CMWZ-HWX7Z,0.0,1.0
8472204690424751097,364503,2017-05-27 11:16:20,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-P8Q7-ANJL-DPUV-6W5CT,3.0,1.0
