ID,Height,timestamp,Type,From,To,Amount,Fee
17930414668943691895,287328,2016-10-23 12:24:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SVUM-X5WE-ENTX-547ZY,1.0,1.0
15289252828129851134,285674,2016-10-18 21:44:47,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17764010943752017816,285674,2016-10-18 21:44:47,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2759457312066308603,285674,2016-10-18 21:44:47,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13437290064796180959,285668,2016-10-18 21:27:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SVUM-X5WE-ENTX-547ZY,3.0,1.0
18136816053115105752,285668,2016-10-18 21:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVUM-X5WE-ENTX-547ZY,5.0,1.0
5775163495104232492,285668,2016-10-18 21:27:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVUM-X5WE-ENTX-547ZY,5.0,1.0
16897208777382207525,285316,2016-10-17 21:23:57,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17733287816921443752,285316,2016-10-17 21:23:57,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18189682916297271935,285316,2016-10-17 21:23:57,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8049244894672740118,285316,2016-10-17 21:23:57,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16116383879856595336,285310,2016-10-17 21:02:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SVUM-X5WE-ENTX-547ZY,3.0,1.0
18135644061756133770,285310,2016-10-17 21:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVUM-X5WE-ENTX-547ZY,5.0,1.0
6937902226703384048,285310,2016-10-17 21:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVUM-X5WE-ENTX-547ZY,5.0,1.0
930338852778952418,285309,2016-10-17 20:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVUM-X5WE-ENTX-547ZY,5.0,1.0
11865830962466361329,284837,2016-10-16 13:30:05,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12954962163156550318,284837,2016-10-16 13:30:05,Ordinary Payment,S-SVUM-X5WE-ENTX-547ZY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4878571154849497045,284831,2016-10-16 13:17:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVUM-X5WE-ENTX-547ZY,5.0,1.0
8030995841690080697,284830,2016-10-16 13:15:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SVUM-X5WE-ENTX-547ZY,3.0,1.0
