ID,Height,timestamp,Type,From,To,Amount,Fee
14016990277598676867,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BKP-Z8PZ-8REZ-EHPG7,0.0,1.0
4066329556827345163,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BKP-Z8PZ-8REZ-EHPG7,0.0,1.0
17470592574230831480,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BKP-Z8PZ-8REZ-EHPG7,0.0,1.0
11285313688944289626,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BKP-Z8PZ-8REZ-EHPG7,0.0,1.0
249697701002814246,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BKP-Z8PZ-8REZ-EHPG7,0.0,1.0
3875286334872990428,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4BKP-Z8PZ-8REZ-EHPG7,0.0,1.0
11148309769433092410,79724,2015-03-22 11:18:58,Ordinary Payment,S-4BKP-Z8PZ-8REZ-EHPG7,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13534440126709651834,76243,2015-03-12 17:29:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4BKP-Z8PZ-8REZ-EHPG7,2.0,1.0
16368934764195195342,15322,2014-09-23 08:42:28,Ordinary Payment,S-4BKP-Z8PZ-8REZ-EHPG7,S-XHQ2-VKF8-X82E-BN3DM,339.0,1.0
9581840055645267527,13647,2014-09-18 15:40:39,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,340.0,1.0
10351142767839622173,11131,2014-09-11 15:26:01,Ordinary Payment,S-4BKP-Z8PZ-8REZ-EHPG7,S-XHQ2-VKF8-X82E-BN3DM,862.0,1.0
4286904100225504957,10826,2014-09-10 18:55:03,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,863.0,1.0
9243825761436207001,9840,2014-09-08 00:57:55,Ordinary Payment,S-4BKP-Z8PZ-8REZ-EHPG7,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
10029286596139132143,9641,2014-09-07 11:38:09,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,50.0,1.0
9924006567676688508,9411,2014-09-06 20:00:03,Ordinary Payment,S-4BKP-Z8PZ-8REZ-EHPG7,S-XHQ2-VKF8-X82E-BN3DM,2607.0,1.0
3566526733067392701,9400,2014-09-06 19:30:55,Ordinary Payment,S-64K8-4JSP-4CXH-4C8P2,S-4BKP-Z8PZ-8REZ-EHPG7,2608.0,3.0
