ID,Height,timestamp,Type,From,To,Amount,Fee
12671353813127817402,706494,2020-01-09 16:30:33,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XGSZ-KFXS-2NGE-3VH9K,15.0,0.02205
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LTL5-BGVJ-TJRH-8DTQS,1e-08,0.441
2339830403939117814,361637,2017-05-19 10:47:06,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,2945.0,1.0
11732863451129637,361337,2017-05-18 14:49:42,Ask Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
256165665627931646,361337,2017-05-18 14:49:42,Ask Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
17007142704956815077,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,0.84790085,1.0
5957389807407710235,360035,2017-05-14 23:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,261.08999999,1.0
11953032228751057861,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,0.60993125,1.0
8901620624648419802,359444,2017-05-13 08:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,261.36999999,1.0
8025014469952960263,358282,2017-05-10 01:18:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,271.25999999,1.0
4151666794732669323,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,3.05,1.0
13197021424605031541,357604,2017-05-08 03:52:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,272.59999999,1.0
4249109324025619102,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,1.8865701,1.0
15551742907030528904,356528,2017-05-05 03:38:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,260.05999999,1.0
17533741543709102970,355728,2017-05-02 21:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,323.86999999,1.0
1580493741933532793,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,3.3,1.0
15683067504853435420,355041,2017-05-01 00:29:53,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,9000.0,1.0
18177170199577692606,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,2.17123274,1.0
3303917766071685353,354199,2017-04-28 15:09:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,253.22,1.0
8173473644850245555,353449,2017-04-26 12:43:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,278.33,1.0
11050156808076998068,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,2.815,1.0
16790455046581665167,352912,2017-04-25 00:39:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,251.72,1.0
14917415251637664298,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,2.80554323,1.0
6177631074135499163,352222,2017-04-23 02:35:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,259.8,1.0
5717722151564037170,351119,2017-04-20 00:42:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,253.0,1.0
17994132552356231821,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,3.76,1.0
18376578657533481624,350473,2017-04-18 05:24:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,769.53999999,1.0
4928867952866986862,350324,2017-04-17 19:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,255.30999999,1.0
16136308401203190943,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,1.73607056,1.0
6691433014380701881,349890,2017-04-16 14:16:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,270.0,1.0
10766646225895795763,349309,2017-04-14 22:55:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,267.99,1.0
16857095973551383021,349008,2017-04-14 02:45:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,1109.17999999,1.0
17727668567169182836,348947,2017-04-13 22:30:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,259.72999999,1.0
1602413256621162290,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,1.11111,1.0
14904937864575811660,348504,2017-04-12 17:06:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,251.67999999,1.0
17332877596372149199,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,3.635,1.0
18336560184098707598,347683,2017-04-10 09:55:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,254.4,1.0
7811666146922944503,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,4.56314714,1.0
11462856095623373941,346913,2017-04-08 06:20:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,1222.48999999,1.0
18164886625015403985,346410,2017-04-06 20:26:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,256.19,1.0
3143463692539684401,346029,2017-04-05 18:48:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,1031.83,1.0
12699639426359246538,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,0.8268208,1.0
10484023825553240380,345683,2017-04-04 19:57:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,288.53999999,1.0
1917757808567529643,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,5.495,1.0
8886141312149993115,345450,2017-04-04 04:04:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,276.14999999,1.0
7121151442385140263,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTL5-BGVJ-TJRH-8DTQS,2.0,1.0001
9883825909543826617,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LTL5-BGVJ-TJRH-8DTQS,0.0015,1.0
12144255138964507753,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,4.42649067,1.0
10922432678390850660,344744,2017-04-02 04:24:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,252.44,1.0
2936918702585111601,344293,2017-03-31 22:13:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,260.23,1.0
8090966386261362030,344099,2017-03-31 08:53:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,277.31999999,1.0
13158074672847556969,343124,2017-03-28 15:19:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,390.59,1.0
12576622833415875186,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,5.02,1.0
6078034907494556460,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,0.1121417,1.0
4447261194178006471,342641,2017-03-27 07:18:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,256.78,1.0
1616814252769366974,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,4.49580024,1.0
10363194851115203896,341872,2017-03-25 03:19:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,268.43,1.0
2087989592740202224,341509,2017-03-24 02:56:46,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,2000.0,1.0
9110821110342187184,340856,2017-03-22 07:34:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,253.56999999,1.0
15499827238063033411,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,0.36528058,1.0
10733060702971218633,340243,2017-03-20 14:14:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,251.73,1.0
13278421895142680562,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,7.975,1.0
9966120339068593402,339889,2017-03-19 14:41:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,266.90999999,1.0
10933207873183622257,339548,2017-03-18 15:44:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,460.35999999,1.0
9766395529416404394,338883,2017-03-16 19:04:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,264.21,1.0
2251642017177498386,338377,2017-03-15 09:14:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,319.60999999,1.0
10760718420279661209,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,0.1110214,1.0
13441068767759549473,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,7.87642374,1.0
10727769148964121341,337994,2017-03-14 07:44:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,279.88,1.0
7494857520972669038,337948,2017-03-14 04:36:55,Ordinary Payment,S-LTL5-BGVJ-TJRH-8DTQS,S-XHYB-UPSM-C9CM-8U748,4500.0,1.0
6540795372844385854,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,9.1,1.0
6728248631475247488,337539,2017-03-13 00:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,923.39999999,1.0
4531157323939279351,337140,2017-03-11 22:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,254.02,1.0
1744176565881432497,336760,2017-03-10 20:47:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,270.24999999,1.0
12554176517675943778,336256,2017-03-09 11:26:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,533.3,1.0
6603093398203245289,335787,2017-03-08 03:45:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,259.19999999,1.0
6485714743946765207,335625,2017-03-07 16:55:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,344.11999999,1.0
10743977288199330494,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,1.79572727,1.0
9280070561711734742,335335,2017-03-06 21:23:59,Ask Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
17972212557323739212,335258,2017-03-06 16:33:57,Ask Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
14252492538531144320,335250,2017-03-06 15:50:46,Bid Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
17634399825073915259,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,8.52549484,1.0
7400779237975921839,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-LTL5-BGVJ-TJRH-8DTQS,12.11682158,1.0
9467100163552860253,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-LTL5-BGVJ-TJRH-8DTQS,5e-05,1.0
14952319032976022343,334702,2017-03-05 03:00:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,254.05,1.0
1683635872158952354,334045,2017-03-03 06:41:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,275.97,1.0
15142710073508821535,333847,2017-03-02 17:15:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,251.26,1.0
12984223034181935774,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LTL5-BGVJ-TJRH-8DTQS,1.0,1.0
14226586161791134531,333302,2017-03-01 04:31:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,1055.30999999,1.0
2694340901895655762,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LTL5-BGVJ-TJRH-8DTQS,1.68350168,1.0
9828283913679558450,332899,2017-02-28 01:52:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,269.28,1.0
12982865735140718913,332743,2017-02-27 15:06:24,Bid Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
5325950199371683638,332743,2017-02-27 15:06:24,Bid Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
10930783012134070963,332723,2017-02-27 13:57:34,Marketplace Purchase,S-LTL5-BGVJ-TJRH-8DTQS,S-3UV2-TPFY-LR29-47T38,0.0,1.0
8392009423708314158,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-LTL5-BGVJ-TJRH-8DTQS,4.65829524,1.0
375908350447214427,332578,2017-02-27 04:13:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,300.76,1.0
12135280223279539253,332536,2017-02-27 01:25:04,Reward Recipient Assignment,S-LTL5-BGVJ-TJRH-8DTQS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1662159044272591190,332519,2017-02-27 00:06:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,575.34,1.0
6628114288005970621,332482,2017-02-26 21:51:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,45.36,1.0
11269476616590127610,332317,2017-02-26 10:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,40.68,1.0
9953469786155952407,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,134.07999999,1.0
10475320663672028841,332205,2017-02-26 03:09:57,Bid Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
2722847693323412147,332205,2017-02-26 03:09:57,Bid Order Placement,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
12541578449837034205,332161,2017-02-26 00:17:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,977.66999999,1.0
11447556295829505574,332155,2017-02-25 23:34:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,65.68,1.0
14334734008470641032,332107,2017-02-25 20:38:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,42.19999999,1.0
5436156643169158043,332015,2017-02-25 14:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-LTL5-BGVJ-TJRH-8DTQS,40.62,1.0
2565748985920624824,331967,2017-02-25 10:57:05,Reward Recipient Assignment,S-LTL5-BGVJ-TJRH-8DTQS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12834305957648267394,331544,2017-02-24 07:00:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,969.26999999,1.0
4435076020245841937,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LTL5-BGVJ-TJRH-8DTQS,3.0,1.0
12641434253948159129,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LTL5-BGVJ-TJRH-8DTQS,4.23206432,1.0
6356393204808893882,331164,2017-02-23 05:46:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LTL5-BGVJ-TJRH-8DTQS,505.7,1.0
9777609133024560288,331078,2017-02-22 23:48:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LTL5-BGVJ-TJRH-8DTQS,3.0,1.0
11033419322895761186,330823,2017-02-22 06:45:57,Reward Recipient Assignment,S-LTL5-BGVJ-TJRH-8DTQS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9704288773636992839,330794,2017-02-22 04:42:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LTL5-BGVJ-TJRH-8DTQS,3.0,1.0
7870634840648494015,330689,2017-02-21 21:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTL5-BGVJ-TJRH-8DTQS,3.0,1.0
14154127212547924074,330657,2017-02-21 19:28:30,Reward Recipient Assignment,S-LTL5-BGVJ-TJRH-8DTQS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14587062862914472121,330657,2017-02-21 19:28:30,Account Update,S-LTL5-BGVJ-TJRH-8DTQS,,0.0,1.0
14553664870153367440,330656,2017-02-21 19:22:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTL5-BGVJ-TJRH-8DTQS,2.0,1.0
