ID,Height,timestamp,Type,From,To,Amount,Fee
4500400524734967737,951245,2021-11-21 03:14:50,Ordinary Payment,S-PJYB-28ZM-JVEQ-4RDTB,S-HK9D-P74Q-XDEJ-D6PGM,9386.0,0.02205
10254303407312872897,950891,2021-11-20 03:32:41,Remove Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,19.633349,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,51.43461433,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,38.82189951,0.0441
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,47.57515689,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,46.44921025,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,34.40137272,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,54.42316505,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,47.90364184,0.0441
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,45.80779018,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,40.98544454,0.05145
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,43.84815035,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,39.40711964,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,48.32121277,0.0441
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,56.1658502,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,53.72907171,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,56.95760802,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,59.98821664,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,58.43438847,0.05145
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,40.81165778,0.05145
3512581958333419799,943197,2021-10-29 18:17:38,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
2902758734193290579,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,27.89248184,0.03675
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,249.36381744,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,33.24387201,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,42.08922639,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,50.02971351,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,50.14740641,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,41.50948366,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,51.30244018,0.0735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,46.41261041,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,188.9546254,0.0147
8464518915060594341,938197,2021-10-15 20:29:16,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0294
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,123.10527017,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,145.93125174,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,130.15919999,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,129.80188266,0.0147
6731993727236544888,936927,2021-10-12 07:55:25,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0294
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,143.59730253,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,228.03048065,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,153.23239673,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,165.78575566,0.0147
3171178102803435385,935482,2021-10-08 07:21:04,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.1323
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,199.89804943,0.0147
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,130.63990908,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,144.97548302,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,223.97436352,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,144.15016428,0.0147
14149480497777567450,933722,2021-10-03 09:58:39,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,191.42045469,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,100.54349008,0.0147
4661306258195476318,932824,2021-09-30 22:03:35,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,117.11969381,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,206.22877844,0.0147
10726491206489701567,932042,2021-09-28 17:53:38,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.97755
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,234.24763142,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,181.71747658,0.0147
14895565300118831018,931426,2021-09-27 01:00:17,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,123.74269233,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,117.59119989,0.0147
17478782845256807737,930527,2021-09-24 12:45:58,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.03675
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,143.75112336,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,201.59535715,0.0147
16332859567246009326,930122,2021-09-23 10:01:13,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,100.89514633,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,60.89517451,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,109.41714426,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,122.18020123,0.0147
8582725582204199394,928717,2021-09-19 12:14:33,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.03675
10646605630925612436,928450,2021-09-18 18:23:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PJYB-28ZM-JVEQ-4RDTB,1.5317753,0.0294
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,114.88249774,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,96.40291101,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,109.29698654,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,94.00938905,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,40.18245145,0.0147
13669391625057365540,926573,2021-09-13 13:17:33,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0441
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,49.93546364,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,50.3708087,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,38.20209563,0.0147
11811347712949352262,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,30.37181671,0.0147
9011629070937848112,925299,2021-09-10 00:08:00,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0588
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,37.68230634,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,35.59487968,0.0147
11305213849967565082,924043,2021-09-06 12:29:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,36.76419097,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,42.45060753,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,24.58630741,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,12.77182717,0.0147
1264612837349398907,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,13.47151869,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,22.28037117,0.0147
3694161199498108638,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,27.40303804,0.0147
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PJYB-28ZM-JVEQ-4RDTB,1.26364775,0.02205001
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,29.35914073,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,36.21623249,0.03675
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PJYB-28ZM-JVEQ-4RDTB,1.23235886,0.02205001
13383258623695332772,920800,2021-08-28 12:15:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,41.35415516,0.0147
9167203315675256196,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,45.10236265,0.02205
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PJYB-28ZM-JVEQ-4RDTB,1.25158835,0.02205001
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,34.4916171,0.0147
5380786634232525900,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,10.42264748,0.0147
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-PJYB-28ZM-JVEQ-4RDTB,1.24766044,0.02205001
7224749559609483148,919363,2021-08-24 12:17:25,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.03675
17313307434076951231,919362,2021-08-24 12:12:37,Ask Order Placement,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.03675
8705159129555869382,919360,2021-08-24 12:06:37,Ask Order Cancellation,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.03675
16830012368128170242,919359,2021-08-24 12:03:08,Ask Order Placement,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0294
1990797266947783019,919359,2021-08-24 12:03:08,Ask Order Placement,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0294
18362227852220019795,919358,2021-08-24 11:58:25,Ask Order Placement,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.0294
13456978001649948156,919356,2021-08-24 11:50:06,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PJYB-28ZM-JVEQ-4RDTB,0.0,0.02205
14417422062321080410,919356,2021-08-24 11:50:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-PJYB-28ZM-JVEQ-4RDTB,491.3277183,0.02205
14235653202598143645,919137,2021-08-23 21:13:43,Add Commitment,S-PJYB-28ZM-JVEQ-4RDTB,,0.0,0.02205
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,0.00245332,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJYB-28ZM-JVEQ-4RDTB,0.08620809,0.0147
16036987849621698277,913810,2021-08-09 01:53:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PJYB-28ZM-JVEQ-4RDTB,0.00236553,0.02205
5981375712221282146,900825,2021-07-03 23:44:34,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-PJYB-28ZM-JVEQ-4RDTB,0.00071845,0.03675
15304226183836860343,892791,2021-06-11 15:55:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.27833832,1.0
13821371003793435948,892447,2021-06-10 16:57:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.30620275,1.0
16827064091773160230,892056,2021-06-09 14:51:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.30933129,1.0
2560385186907847053,891720,2021-06-08 16:21:40,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.32123354,1.0
17553221480459793365,891356,2021-06-07 16:13:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.37411149,1.0
15809415067457257848,891008,2021-06-06 16:56:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.50684237,1.0
14601931384203931354,890612,2021-06-05 14:37:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.64073402,1.0
17848842780959149039,890270,2021-06-04 15:46:08,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.67888663,1.0
904748803429485985,890030,2021-06-03 23:41:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-PJYB-28ZM-JVEQ-4RDTB,0.0,0.08085
16542155312302046793,844605,2021-01-28 16:08:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.19553275,0.0294
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.13341359,0.0147
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.19396832,0.03675
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.19694291,0.0147
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.19896088,0.0441
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.23684508,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.2812075,0.03675
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.410414,0.0441
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.36833416,0.0294
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.25330267,0.0441
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.3013321,0.0294
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.29132947,0.0294
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.2797946,0.0441
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.31679491,0.0147
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.3174801,0.0147
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.37437246,0.0441
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.35783076,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.3193222,0.0441
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.36028482,0.0441
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.36926369,0.03675
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.37626866,0.03675
6474892419263350912,837043,2021-01-07 16:12:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.41420073,0.02205
7537912703503216774,836682,2021-01-06 16:14:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,1.34344918,0.0441
16803763258572033790,836334,2021-01-05 16:16:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.48852201,0.0147
10993169710339613503,835970,2021-01-04 16:14:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.48618365,0.0147
6089734055169510686,835614,2021-01-03 16:12:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.49484491,0.02205
10176346557419449513,835253,2021-01-02 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.46380675,0.03675
6187651681054204101,834893,2021-01-01 16:13:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.44789778,0.0441
15426500082536602841,834531,2020-12-31 16:12:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.42872735,0.0147
17542271499116396700,834171,2020-12-30 16:12:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.46859611,0.0441
3574423866953684787,833816,2020-12-29 16:14:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.47235252,0.00735
4339171657789725412,833453,2020-12-28 16:13:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.51864513,0.05145
14633580526390085218,833093,2020-12-27 16:05:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.30088886,0.02205
2071121690358172492,832730,2020-12-26 16:06:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.30276607,0.0441
15811627096552520595,832444,2020-12-25 20:53:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.29456797,0.05145
11497803057803919683,832018,2020-12-24 16:20:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.30139406,0.08085
17454407649199534950,831740,2020-12-23 21:44:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.36197286,0.05145
739793817892810156,831297,2020-12-22 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-PJYB-28ZM-JVEQ-4RDTB,0.30950538,0.05145
